dbo_Region.name,dbo_Locality.name,dbo_Institution.name,dbo_lu_InstitutionType.name,Num�rul total de copii ce studiaz� o singur� limb� str�in�,Num�rul total de copii care studiaz� dou� sau mai multe limbi st,Num�rul total de copii care studiaz� limba francez�,Num�rul total de copii care studiaz� limba englez�,Num�rul total de copii care studiaz� limba german�,Num�rul total de copii care studiaz� limba spaniol�,Num�rul total de copii care studiaz� limba italian�,Num�rul total de copii care studiaz� limba polonez�,Num�rul total de copii care studiaz� limba turc�,Num�rul total de copii care studiaz� limba latin�
mun. B�l�i,MUN.BALTI,Gimnaziul nr.7,Gimnaziu,237,0,0,226,11,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. A.Pu�kin,Liceu,825,79,0,825,79,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. B-P. Ha�deu,Liceu,503,241,214,289,14,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. D. Cantemir,Liceu,575,128,0,575,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. M. Eminescu,Liceu,579,803,838,1049,264,0,34,0,0,0
mun. B�l�i,MUN.BALTI,"Scoala primara, 21",Scoala Primara,379,0,179,200,0,0,0,0,0,0
mun. B�l�i,S.ELIZAVETA,Scoala medie nr.19,Scoala Medie,280,159,0,,,,,,,
mun. B�l�i,MUN.BALTI,L.T.A. I. Cuza,Liceu,449,79,175,432,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.15,Scoala Medie,297,0,22,275,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.14,Scoala Medie,373,0,0,373,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. V.Alecsandri,Liceu,1059,56,380,750,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Gimnaziul nr.9,Gimnaziu,194,0,0,194,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"L.T.""Lucian Blaga""",Liceu,720,107,383,390,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.6,Scoala Medie,223,0,0,223,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"L.T.""Mihail Lomonosov""",Liceu,657,0,0,457,200,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.4,Scoala Medie,160,0,0,160,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.3,Scoala Medie,205,0,0,205,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scola medie nr.2,Scoala Medie,219,,,153,66,,,,,
mun. B�l�i,S.SADOVOE,Gimnaziul nr.16,Gimnaziu,90,0,0,90,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala Medie Seral� nr.23,Scoala Medie,158,0,54,104,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Gimnaziul nr.10,Gimnaziu,194,0,60,134,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"""N. Gogol""",Liceu,739,,,608,131,,,,,
mun. B�l�i,MUN.BALTI,"L.T.""V.Maiacovschi""",Liceu,529,0,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"I�P Liceul ""Elitex""",Liceu,,15,11,15,5,,,,,
mun. B�l�i,MUN.BALTI,�coala de tip internat,Gimnaziu,175,0,0,175,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,�coala internat auxiliar�,Gimnaziu,0,0,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,�coal� internat pentru copii slab v�z�tor,Gimnaziu,48,0,49,0,29,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. M. Gorki,Liceu,492,99,0,492,99,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. Co�buc,Liceu,692,81,86,687,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. �tefan cel Mare,Liceu,560,0,124,436,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"Liceul Teoretic Regional ""Ion Creang�""",Liceu,102,60,111,51,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.49,Scoala Medie,104,86,86,189,,,,,,
mun. Chi�in�u,Vatra,�coala medie de cultur� general� nr.51,Scoala Medie,156,,,156,,,,,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.59,Scoala Medie,571,,140,431,,,,,,
mun. Chi�in�u,Bude�ti,"Liceul Teoretic ""Bude�ti""",Liceu,423,58,281,240,18,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Grecu""",Liceu,593,124,85,657,99,0,0,0,0,0
mun. Chi�in�u,sec.Centru,Liceul tenologic pentru copii cu vederea slab�,Liceu,98,,,98,,,,,,
mun. Chi�in�u,Ghidighici,Gimnaziul nr.79,Gimnaziu,256,,,256,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihai Viteazul""",Liceu,766,441,400,1177,71,,,,,
mun. Chi�in�u,sec.Ciocana,Gimnaziul nr. 44,Gimnaziu,,,6,281,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Vasile Lupu""",Liceu,375,159,19,533,140,,,,,
mun. Chi�in�u,sec.Botanica,Gimnaziul  nr.17,Gimnaziu,171,141,141,311,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,�coala special� nr.81,Scoala Medie,48,0,0,,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Constantin Sibirschi""",Liceu,584,0,0,584,0,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Onisifor Ghibu""",Liceu,773,80,109,811,0,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Vasile Vasilache""",Liceu,562,84,274,372,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Univers LIONS""",Liceu,541,97,170,494,,71,,,,
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr. 41,Scoala Medie,173,,,173,,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Olimp""",Liceu,826,,,826,,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Petru Zadnipru""",Liceu,626,182,331,659,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul tehnologic resurse educationale �i trayning tehnologic ""B.Z.Hertli""",Liceu,329,,,329,,,,,,
mun. Chi�in�u,sec.Botanica,"sc.-gradinita ""Prosucces""",Scoala Primara,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Liviu Rebreanu""",Liceu,532,252,302,734,,,,,,
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.65,Gimnaziu,47,,47,,,,,,,
mun. Chi�in�u,B�cioi,"Liceul Teoretic ""Grigore Vieru""",Scoala Medie,135,592,727,592,,,,,,
mun. Chi�in�u,sec.Botanica,"�coala-gr�dini�� nr.152 ""Pas cu pas""",Scoala Primara,329,,,329,,,,,,
mun. Chi�in�u,Codru,Gimnaziul nr.42,Gimnaziu,133,,,117,,,,,,
mun. Chi�in�u,sec.R�cani,"�coala auxiliar� nr.9 CPPC ""Orfeu""",Scoala Medie,,,,,,,,,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.52,Scoala Medie,212,212,91,122,,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Mihai Berezovschi""",Liceu,1198,471,506,1541,0,0,93,0,0,0
mun. Chi�in�u,sec.Buiucani,Liceul internat municipal cu profil sportiv,Liceu,505,0,149,356,0,0,0,0,0,0
mun. Chi�in�u,Gr�tie�ti,"Liceul Teoretic ""Gr�tie�ti""",Liceu,243,345,466,314,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala medie de cultur� general� nr.35,Scoala Medie,219,73,77,288,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Hyperion""",Liceu,587,191,321,512,0,128,0,0,0,0
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.124,Scoala Primara,108,,,108,,,,,,
mun. Chi�in�u,sec.Botanica,Liceul teoretic cu profil sportiv nr.3,Scoala Medie,474,0,0,474,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Traian""",Liceu,626,82,162,546,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Rambam""",Liceu,297,,,297,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""M.de Cervantes""",Liceu,366,648,13,648,0,1014,0,0,0,0
mun. Chi�in�u,sec.Centru,sc.-grad.nr.226,Scoala Primara,78,,,78,,,,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� nr.136,Scoala Primara,,,,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Spiru Haret""",Liceu,0,881,376,881,277,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,�coala auxiliar�-internat nr.6,Scoala Medie,,,,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.85,Scoala Medie,191,0,,191,,,,,,
mun. Chi�in�u,St�uceni,"Liceul Teoretic ""Drago� Vod�""",Liceu,204,118,48,274,,,,,,
mun. Chi�in�u,Cricova,"Liceul Teoretic ""Alexei Mateevici""",Liceu,550,61,443,107,,,,,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.86,Scoala Medie,214,,,200,14,,,,,
mun. Chi�in�u,Cricova,Gimnaziul nr.77,Gimnaziu,101,,,101,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Lucian Blaga""",Liceu,214,167,156,329,,,63,,,
mun. Chi�in�u,sec.R�cani,"Gimnaziul teatral ""Ion Luca Caragiale""",Gimnaziu,160,,75,85,,,,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.30,Scoala Medie,206,0,0,206,0,0,0,0,0,0
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Ginta Latin�""",Liceu,1293,132,376,1049,,,,,,
mun. Chi�in�u,Dobrogea,Gimnaziul nr.68,Gimnaziu,265,0,65,200,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,�coala auxiliara nr.7,Scoala Medie,74,,,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� nr.199,Scoala Primara,0,117,0,117,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Academia copiilor""",Liceu,402,,,402,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Nicolae Gogol""",Liceu,878,374,0,1215,274,0,0,139,0,0
mun. Chi�in�u,sec.Centru,Gimnaziul internat nr.3,Gimnaziu,205,,,205,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teortic ""Alexandr Puskin""",Liceu,172,661,661,763,833,,,,,
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.34,Gimnaziu,224,,,224,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihailo Kotiubinski""",Liceu,314,170,170,480,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""George Meniuc""",Liceu,475,253,265,716,,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Toader Bubuiog""",Liceu,513,125,459,304,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Iulia Hasdeu""",Liceu,865,164,214,938,88,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Petru Movila""",Liceu,656,281,157,937,,124,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Nicolae Iorga""",Liceu,744,424,49,1168,301,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Bogdan Petriceicu Hasdeu""",Liceu,669,,,669,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Sadoveanu""",Liceu,530,182,58,852,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Vasil Levski""",Liceu,257,56,0,257,0,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Mircea Eliade""",Liceu,358,611,302,969,309,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul teoretic ""G.Calinescu""",Liceu,20,1287,1287,1307,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Aleco Russo""",Liceu,717,310,,717,310,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Ion Creang�""",Liceu,557,666,666,1223,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Natalia Gheorghiu""",Liceu,370,58,,370,58,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic  ""Gaudeamus""",Liceu,457,84,81,376,,,,,,
mun. Chi�in�u,sec.Botanica,�coala primar� nr.9,Scoala Primara,217,,26,191,,,,,,
mun. Chi�in�u,sec.R�cani,Liceul experimental Waldorf,Liceu,,223,57,204,185,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Nicolae B�lcescu""",Liceu,572,60,213,479,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,Liceul Teoretic �Mihailo Lomonosov�,Liceu,416,,,407,9,,,,,
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.33,Scoala Medie,267,,0,267,,,,,,
mun. Chi�in�u,Ciorescu,Gimnaziul nr.45,Gimnaziu,78,,,78,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Dante Alighieri""",Liceu,306,656,214,442,0,0,962,0,0,0
mun. Chi�in�u,sec.Ciocana,�coala pe schimburi nr.3,Scoala Medie,461,,197,264,,,,,,
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.120,Scoala Primara,150,,,,,,,,,
mun. Chi�in�u,sec.Botanica,�coala speciala nr.12,Scoala Medie,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,Liceul Teoretic seral nr.2,Liceu,456,,85,541,,,,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cutlur� general� nr.3,Scoala Medie,247,0,0,238,,0,0,0,0,0
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Constantin Negruzzi""",Liceu,834,165,224,938,,,,,,
mun. Chi�in�u,sec.Botanica,Gimnaziul-internat nr.2,Gimnaziu,77,292,348,,,,,,,
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.67,Gimnaziu,41,51,92,,,,,,,
mun. Chi�in�u,sec.Botanica,�coala gr�dini��  nr.90,Scoala Primara,152,,,152,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mircea cel B�tr�n""",Liceu,434,82,82,434,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Tudor Vladimirescu""",Liceu,535,233,233,768,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Eminescu""",Liceu,402,735,,,,,,,,
mun. Chi�in�u,sec.Botanica,Liceul teatral,Liceu,341,,,341,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.103,Scoala Primara,10,,10,,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Minerva""",Liceu,265,200,77,388,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Nicolae Sulac""",Liceu,487,265,534,218,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Kiril si Metodiu""",Liceu,553,,,553,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Vasile Alecsandri""",Liceu,200,307,236,271,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""N.Milescu-Spatarul""",Liceu,755,27,0,782,,27,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Gheorghe Asachi""",Liceu,553,1378,1931,1378,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""�tefan cel Mare �i Sf�nt""",Liceu,658,119,155,625,,116,,,,
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.12,Scoala Primara,307,0,0,271,0,0,0,0,0,0
mun. Chi�in�u,Durle�ti,�coala medie de cultur� general� nr.84,Scoala Medie,57,0,0,57,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Kogalniceanu""",Liceu,335,371,17,348,659,60,,,,
mun. Chi�in�u,Codru,�coala primar� nr.88,Scoala Primara,76,,,76,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Alexandru Ioan Cuza""",Liceu,491,353,533,668,0,0,0,0,0,0
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.83,Scoala Primara,404,,128,276,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Columna""",Liceu,57,89,56,146,33,0,0,0,0,0
mun. Chi�in�u,B�cioi,�coala primar� nr.101,Scoala Primara,,269,269,30,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala .primara nr.95,Scoala Primara,235,,,235,,,,,,
mun. Chi�in�u,Braila,Gimnaziul nr.102,Gimnaziu,86,,86,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.8,Scoala Medie,210,0,,210,,,,,,
mun. Chi�in�u,Durle�ti,"Liceul Teoretic ""Durle�ti""",Liceu,322,0,322,0,0,0,0,0,0,0
mun. Chi�in�u,Tohatin,Gimnaziul .nr.74,Gimnaziu,49,94,143,0,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Dimitrie Cantemir""",Liceu,1014,0,0,1014,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Elena Alistar""",Liceu,882,114,48,834,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.31,Gimnaziu,,348,348,100,,,,,,
mun. Chi�in�u,sec.Centru,Liceul Teoretic seral nr.1,Liceu,179,44,44,223,,,,,,
mun. Chi�in�u,Tru�eni,"Liceul Teoretic ""Tru�eni""",Liceu,231,,,231,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Socrate""",Liceu,14,126,81,140,49,,,,,
mun. Chi�in�u,sec.Buiucani,�coala primar� nr.91,Scoala Primara,245,,,245,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Moldo-Turc ""Orizont""",Liceu,,206,0,206,,,,,206,
mun. Chi�in�u,Cruze�ti,Gimnaziul nr.75,Gimnaziu,103,,103,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Perspectiva-Prim""",Liceu,8,64,28,72,36,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul ""Evrica""",Liceu,69,,,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul ""Pampedia""",Liceu,13,,,13,,,,,,
mun. Chi�in�u,sec.Botanica,Liceul Teoretic Interna�ional de Management,Liceu,4,70,14,74,70,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul  ""Elitex""",Liceu,5,37,36,42,1,0,0,0,0,0
mun. Chi�in�u,Durle�ti,"Liceul Moldo-Turc ""Orizont""",Liceu,0,122,0,122,0,0,0,0,122,0
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Dacia""",Liceu,523,28,40,522,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Prosucces""",Liceu,,155,155,155,,,,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.6,Scoala Medie,381,51,274,158,,,,,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.5,Scoala Medie,480,,179,301,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala primara nr.82,Scoala Primara,325,,,,,,,,,
mun. Chi�in�u,sec.Centru,�coala auxiliar�-internat nr.5,Scoala Medie,,,,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul ""Prometeu-Prim""",Liceu,1093,961,961,1093,0,0,0,0,0,0
mun. Chi�in�u,S�ngera,"Liceul Teoretic ""Alexandru cel Bun""",Liceu,889,109,520,587,,,,,,
mun. Chi�in�u,sec.Centru,�coala primar� nr.32,Scoala Primara,130,,,130,,,,,,
mun. Chi�in�u,sec.Buiucani,"Gimnaziul ""Elimul Nou""",Gimnaziu,124,12,,124,12,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Petru Rare�""",Liceu,748,159,159,907,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,"Liceul ""Litterarum""",Liceu,,345,274,345,71,30,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Matei Basarab""",Liceu,374,,,374,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""T.Maiorescu""",Liceu,217,214,,429,215,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Anton Cehov""",Liceu,,,,365,,,,,,
mun. Chi�in�u,sec.Ciocana,Liceul municipal sportiv nr.2,Liceu,430,,96,314,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Principesa Natalia Dadiani""",Liceu,895,158,197,926,0,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic "" I.S.Neciui-Levi�ki""",Liceu,371,66,66,437,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr.7,Scoala Medie,206,,,206,,,,,,
mun. Chi�in�u,Vadul lui Vod�,"Liceul Teoretic ""�tefan Vod�""",Liceu,372,109,109,381,,,,,,
mun. Chi�in�u,Coloni�a,"Liceul Teoretic ""Gheorghe Ghimpu""",Liceu,390,83,220,170,,,,,,
mun. Chi�in�u,Tru�eni,Gimnaziul nr.99,Gimnaziu,116,191,,307,,,,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� St�uceni,Scoala Primara,169,,,169,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Antioh Cantemir""",Liceu,741,,,741,,,,,,
mun. Chi�in�u,Vadul lui Vod�,�coala primar� nr.19,Scoala Primara,149,,,149,,,,,,
mun. Chi�in�u,sec.R�cani,Liceul de Limbi Moderne �i Management,Liceu,14,133,75,147,58,0,0,0,0,0
mun. Chi�in�u,sec.Centru,Gimnaziul nr.53,Gimnaziu,,279,279,279,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul ""Svetoci""",Liceu,178,52,,230,52,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Moldo-Turc ""Orizont""",Liceu,,395,0,395,,,,,256,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Liviu Deleanu""",Liceu,755,166,300,787,,,,,,
r-l Anenii Noi,Delac�u,�coala medie Delac�u,Scoala Medie,246,0,0,157,89,0,0,0,0,0
r-l Anenii Noi,Floreni,Gimnaziul Floreni,Gimnaziu,199,0,199,0,0,0,0,0,0,0
r-l Anenii Noi,Larga,�coala primar� Larga,Scoala Primara,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Troi�a Nou�,Gimnaziul Troi�a Nou�,Gimnaziu,65,0,0,0,65,0,0,0,0,0
r-l Anenii Noi,Ciobanovca,Gimnaziul Ciobanovca,Gimnaziu,85,0,29,0,51,0,0,0,0,0
r-l Anenii Noi,Zolotievca,Gimnaziul Zolotievca,Gimnaziu,79,0,0,79,0,0,0,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Hyperion"" Anenii Noi",Liceu,92,261,318,296,0,0,0,0,0,0
r-l Anenii Noi,Chirca,Gimnaziul Chirca,Gimnaziu,134,0,134,0,0,0,0,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Alexandru Pu�kin"" Anenii Noi",Liceu,757,141,111,704,53,0,0,0,0,0
r-l Anenii Noi,Bulboaca,�coala auxiliar� Bulboaca,Gimnaziu,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Puh�ceni,"Liceul teoretic ""Olimp"" Puh�ceni",Liceu,400,48,297,184,0,0,0,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Mihai Eminescu"" Anenii Noi",Liceu,656,90,97,704,0,0,0,0,0,
r-l Anenii Noi,Geam�na,�coala medie Geam�na,Scoala Medie,313,0,313,0,0,0,0,0,0,0
r-l Anenii Noi,Mereni,"Liceul teoretic ""Emil Nicula"" Mereni",Liceu,450,99,341,208,0,0,0,0,0,0
r-l Anenii Noi,Botn�re�ti,Gimnaziul Botn�re�ti,Gimnaziu,36,79,115,0,0,0,0,0,0,0
r-l Anenii Noi,H�rbov��,"Liceul teoretic ""Ion Creang�"" H�rbov��",Liceu,366,51,417,51,0,0,0,0,0,0
r-l Anenii Noi,�erpeni,�coala medie �erpeni,Scoala Medie,361,248,361,0,0,0,0,0,0,0
r-l Anenii Noi,Cobusca Veche,Gimnaziu Cobusca Veche,Gimnaziu,165,0,165,0,0,0,0,0,0,0
r-l Anenii Noi,Chetrosu,�coala medie Chetrosu,Scoala Medie,125,0,0,125,0,0,0,0,0,0
r-l Anenii Noi,Ochiul Ro�,Gimnaziul Ochiul Ros,Gimnaziu,22,0,0,0,22,0,0,0,0,0
r-l Anenii Noi,Roscani,�coala medie Ro�cani,Scoala Medie,228,0,228,0,0,0,0,0,0,0
r-l Anenii Noi,Calfa,Gimnaziul Calfa,Gimnaziu,112,0,112,0,0,0,0,0,0,0
r-l Anenii Noi,H�rbov��,�coala primar� H�rbov��,Scoala Primara,171,0,171,0,0,0,0,0,0,0
r-l Anenii Noi,Teli�a,Gimnaziul Teli�a,Gimnaziu,48,97,145,0,0,0,0,0,0,0
r-l Anenii Noi,Merenii Noi,Gimnaziul Merenii Noi,Gimnaziu,147,0,147,0,0,0,0,0,0,0
r-l Anenii Noi,Todire�ti,Gimnaziul Todire�ti,Gimnaziu,147,0,0,147,0,0,0,0,0,0
r-l Anenii Noi,Gura B�cului,Liceul teoretic Gura B�cului,Liceu,276,27,0,303,0,27,0,0,0,0
r-l Anenii Noi,Speia,Gimnaziul Speia,Gimnaziu,218,0,218,0,0,0,0,0,0,
r-l Anenii Noi,S.VARNITA,Liceul teoretic Varni�a,Liceu,341,55,55,396,0,0,0,0,0,0
r-l Anenii Noi,Maximovca,�coala medie Maximovca,Scoala Medie,167,0,0,167,0,0,0,0,0,0
r-l Anenii Noi,Cobusca Nou�,Gimnaziu  Cobusca Nou�,Gimnaziu,141,0,141,0,0,0,0,0,0,0
r-l Anenii Noi,H�rbov��ul Nou,�coala primar� H�rbov��ul Nou,Scoala Primara,15,0,15,0,0,0,0,0,0,0
r-l Anenii Noi,Cre�oaia,�coala primar� Cre�ioaia,Scoala Primara,13,0,0,6,0,0,0,0,0,0
r-l Anenii Noi,Mereni,�coala primar� Mereni,Scoala Primara,186,0,0,186,0,0,0,0,0,0
r-l Anenii Noi,��n��reni,"Gimnaziu ""Ion Creang�"" ��n��reni",Gimnaziu,30,50,278,50,0,0,0,0,0,0
r-l Anenii Noi,Bulboaca,"Liceul teoretic ""Anton Guzun"" Bulboaca",Liceu,511,67,206,205,0,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""A.S. Pu�kin""",Liceu,450,0,0,,,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""Matei Basarab""",Liceu,169,51,51,183,0,0,0,0,0,0
r-l Basarabeasca,Abaclia,Gimnaziul Abaclia,Gimnaziu,144,0,144,0,0,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""N.V. Gogol""",Liceu,284,0,0,308,12,0,0,0,0,0
r-l Basarabeasca,Abaclia,"Liceul Teoretic ""Constantin Stere""",Liceu,361,92,276,269,0,0,0,0,0,0
r-l Basarabeasca,Sadaclia,"Liceul Teoretic ""Mihai Eminescu""",Liceu,410,105,256,364,0,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Gimnaziu ?22, Basarabeasca",Gimnaziu,186,0,0,186,0,0,0,0,0,0
r-l Basarabeasca,Iordanovca,Gimnaziul Iordanovca,Gimnaziu,68,0,68,0,0,0,0,0,0,0
r-l Basarabeasca,Carabetovca,"Liceul Teoretic ""�tefan cel Mare""",Liceu,215,31,215,31,0,0,0,0,0,0
r-l Basarabeasca,Ba�calia,"Liceul teoretic ""Marcu Tarlev""",Liceu,253,59,226,151,0,0,0,0,0,0
r-l Basarabeasca,Iserlia,Gimnaziul Iserlia,Gimnaziu,59,0,0,0,59,0,0,0,0,0
r-l Briceni,Corjeu�i,gimnaziul Corjeu�i,Gimnaziu,367,,325,42,,,,,,
r-l Briceni,Lipcani,�coala Medie  Lipcani,Scoala Medie,214,0,145,69,0,0,0,0,0,0
r-l Briceni,Cotiujeni,Liceul Teoretic Cotiujeni,Liceu,185,25,210,25,0,0,0,0,0,0
r-l Briceni,Grim�nc�u�i,Liceul Teoretic  Grim�nc�u�i,Liceu,,,,,,,,,,
r-l Briceni,Medveja,Gimnaziu  Medveja,Gimnaziu,,,,,,,,,,
r-l Briceni,Larga,Liceul Teoretic  Larga,Liceu,257,56,175,154,,,,,,
r-l Briceni,Corjeu�i,Liceul Teoretic Corjeu�i,Liceu,465,141,433,314,,,,,,
r-l Briceni,Balasine�ti,�coala Medie  Balasine�ti,Scoala Medie,238,,216,22,,,,,,
r-l Briceni,Colic�u�i,Liceul Teoretic Colic�u�i,Liceu,192,56,248,56,,,,,,
r-l Briceni,Lipcani,Liceul Teoretic  Lipcani,Liceu,,,,,,,,,,
r-l Briceni,Larga,gimnaziul Larga,Gimnaziu,148,0,148,0,0,0,0,0,0,0
r-l Briceni,Sir�u�i,�coala Medie  �ireu�i,Scoala Medie,227,0,227,0,0,0,0,0,0,0
r-l Briceni,Pererita,"gimnaziul ""Grigore Vieru""",Gimnaziu,142,0,0,0,0,0,0,0,0,0
r-l Briceni,Tabani,Liceul Teoretic  Tabani,Liceu,316,13,291,52,0,0,0,0,0,0
r-l Briceni,Criva,gimnaziul Criva,Gimnaziu,140,108,140,,,,,,,
r-l Briceni,B�lc�u�i,gimnaziul  B�lc�u�i,Gimnaziu,51,,51,,,,,,,
r-l Briceni,Caracu�enii Vechi,Liceul Teoretic  Caracu�enii Vechi,Liceu,485,11,276,229,0,0,0,0,0,0
r-l Briceni,Hlina,gimnaziul  Hlina,Gimnaziu,84,0,84,0,0,0,0,0,0,0
r-l Briceni,Te�cani,Liceul Teoretic  Te�cani,Liceu,347,,203,154,,,,,,
r-l Briceni,Briceni,"Liceul Teoretic ""Grigore Vieru"" Briceni",Liceu,390,134,40,350,,,,,,
r-l Briceni,Bogdane�ti,gimnaziul  Bogdane�ti,Gimnaziu,131,,131,,,,,,,
r-l Briceni,Trebis�u�i,Liceul Teoretic   Trebisau�i,Liceu,238,0,120,118,0,0,0,0,0,0
r-l Briceni,Halahora de Sus,�coala Medie  Halahora de Sus,Scoala Medie,172,0,12,160,0,0,0,0,0,0
r-l Briceni,Trestieni,�coala Primar� Trestieni,Scoala Primara,,,,,,,,,,
r-l Briceni,Briceni,"Liceul Teoretic ""T.�evcenco""  Briceni",Liceu,,,88,101,,,,,,
r-l Briceni,Beleavin�i,Liceul Teoretic  Beleavine�,Liceu,235,19,145,128,,,,,,
r-l Briceni,Slobozia-Sir�u�i,gimnaziul  Sloboziul �ireu�i,Gimnaziu,89,,89,,,,,,,
r-l Briceni,Coteala,gimnaziul  Coteala,Gimnaziu,,,,,,,,,,
r-l Briceni,Briceni,Liceul Teoretic  nr.1 Briceni,Liceu,408,,173,235,,,,,,
r-l Briceni,Marc�u�i,gimnaziul  M�rc�u�i,Gimnaziu,,,,,,,,,,
r-l Briceni,Bulboaca,gimnaziul  Bulboaca,Gimnaziu,59,0,59,0,0,0,0,0,0,0
r-l Briceni,Mih�ileni,gimnaziul - gr�dini�a  Mihaileni,Gimnaziu,46,,46,,,,,,,
r-l Briceni,Drepc�u�i,Liceul Teoetic Drepcau�i,Liceu,175,52,227,52,,,,,,
r-l Briceni,S.BERLINTI,gimnaziul Berline�,Gimnaziu,90,,55,35,,,,,,
r-l Cahul,Spicoasa,�coala primar� s. Spicoasa,Scoala Primara,,,,,,,,,,
r-l Cahul,Burl�ceni,�A.S. Pu�chin�,Liceu,238,,,238,,,,,,
r-l Cahul,Cahul,�A. Donici�,Scoala Primara,254,,,254,,,,,,
r-l Cahul,Cahul,�c. internat cu def. de auz,Gimnaziu,,,,,,,,,,
r-l Cahul,Trife�tii Noi,�Mircea cel B�tr�n�,Gimnaziu,132,,,122,,,,,,
r-l Cahul,Badicul Moldovenesc,�M. Viteazul�,Gimnaziu,159,42,159,42,,,,,,