dbo_Region.name,dbo_Locality.name,dbo_Institution.name,dbo_lu_InstitutionType.name,Moldoveni,Ru�i,Ucraineni,G�g�uzi,Bulgari,Evrei,Romi,Alte etnii
mun. B�l�i,MUN.BALTI,Gimnaziul nr.7,Gimnaziu,73,83,94,0,2,2,0,9
mun. B�l�i,MUN.BALTI,L.T. A.Pu�kin,Liceu,320,240,321,5,5,3,0,21
mun. B�l�i,MUN.BALTI,L.T. B-P. Ha�deu,Liceu,703,7,28,0,0,0,0,6
mun. B�l�i,MUN.BALTI,L.T. D. Cantemir,Liceu,166,209,227,5,0,2,0,23
mun. B�l�i,MUN.BALTI,L.T. M. Eminescu,Liceu,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"Scoala primara, 21",Scoala Primara,450,22,16,0,0,0,0,4
mun. B�l�i,S.ELIZAVETA,Scoala medie nr.19,Scoala Medie,280,,,,,,,
mun. B�l�i,MUN.BALTI,L.T.A. I. Cuza,Liceu,557,8,8,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.15,Scoala Medie,107,80,132,0,0,0,0,5
mun. B�l�i,MUN.BALTI,Scoala medie nr.14,Scoala Medie,122,132,139,0,1,1,1,9
mun. B�l�i,MUN.BALTI,L.T. V.Alecsandri,Liceu,1245,10,7,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Gimnaziul nr.9,Gimnaziu,60,53,89,2,1,1,1,12
mun. B�l�i,MUN.BALTI,"L.T.""Lucian Blaga""",Liceu,806,6,12,0,0,0,2,1
mun. B�l�i,MUN.BALTI,Scoala medie nr.6,Scoala Medie,86,80,78,0,1,0,1,5
mun. B�l�i,MUN.BALTI,"L.T.""Mihail Lomonosov""",Liceu,219,175,305,0,4,1,0,26
mun. B�l�i,MUN.BALTI,Scoala medie nr.4,Scoala Medie,58,19,42,0,0,0,56,4
mun. B�l�i,MUN.BALTI,Scoala medie nr.3,Scoala Medie,68,52,89,0,0,0,0,6
mun. B�l�i,MUN.BALTI,Scola medie nr.2,Scoala Medie,72,70,93,,,1,3,5
mun. B�l�i,S.SADOVOE,Gimnaziul nr.16,Gimnaziu,41,5,56,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala Medie Seral� nr.23,Scoala Medie,106,26,21,0,0,0,1,4
mun. B�l�i,MUN.BALTI,Gimnaziul nr.10,Gimnaziu,144,22,41,0,0,0,0,11
mun. B�l�i,MUN.BALTI,"""N. Gogol""",Liceu,270,261,237,1,1,7,,31
mun. B�l�i,MUN.BALTI,"L.T.""V.Maiacovschi""",Liceu,163,186,203,2,3,1,2,8
mun. B�l�i,MUN.BALTI,"I�P Liceul ""Elitex""",Liceu,15,,,,,,,
mun. B�l�i,MUN.BALTI,�coala de tip internat,Gimnaziu,86,42,47,0,0,0,0,4
mun. B�l�i,MUN.BALTI,�coala internat auxiliar�,Gimnaziu,44,22,16,0,2,0,0,0
mun. B�l�i,MUN.BALTI,�coal� internat pentru copii slab v�z�tor,Gimnaziu,53,12,11,5,2,0,0,0
mun. B�l�i,MUN.BALTI,L.T. M. Gorki,Liceu,199,144,193,0,1,2,4,9
mun. B�l�i,MUN.BALTI,L.T. Co�buc,Liceu,825,14,26,0,2,1,0,2
mun. B�l�i,MUN.BALTI,L.T. �tefan cel Mare,Liceu,181,200,206,1,1,1,0,21
mun. B�l�i,MUN.BALTI,"Liceul Teoretic Regional ""Ion Creang�""",Liceu,151,1,10,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.49,Scoala Medie,220,7,3,1,,,,1
mun. Chi�in�u,Vatra,�coala medie de cultur� general� nr.51,Scoala Medie,140,24,3,,,,9,2
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.59,Scoala Medie,617,10,2,,,,2,4
mun. Chi�in�u,Bude�ti,"Liceul Teoretic ""Bude�ti""",Liceu,530,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Grecu""",Liceu,306,252,139,13,28,5,1,35
mun. Chi�in�u,sec.Centru,Liceul tenologic pentru copii cu vederea slab�,Liceu,95,14,3,1,1,,,1
mun. Chi�in�u,Ghidighici,Gimnaziul nr.79,Gimnaziu,330,,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihai Viteazul""",Liceu,1188,92,33,17,,,,1
mun. Chi�in�u,sec.Ciocana,Gimnaziul nr. 44,Gimnaziu,211,90,12,,2,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Vasile Lupu""",Liceu,251,183,93,10,11,1,1,23
mun. Chi�in�u,sec.Botanica,Gimnaziul  nr.17,Gimnaziu,232,65,16,3,2,0,0,13
mun. Chi�in�u,sec.Centru,�coala special� nr.81,Scoala Medie,43,32,0,0,0,0,0,0
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Constantin Sibirschi""",Liceu,259,223,101,15,22,5,0,18
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Onisifor Ghibu""",Liceu,846,50,50,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Vasile Vasilache""",Liceu,643,2,0,0,0,0,0,1
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Univers LIONS""",Liceu,683,18,2,,2,,1,
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr. 41,Scoala Medie,205,5,3,1,,,,1
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Olimp""",Liceu,402,228,167,18,21,6,3,22
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Petru Zadnipru""",Liceu,807,0,0,,0,,1,0
mun. Chi�in�u,sec.R�cani,"Liceul tehnologic resurse educationale �i trayning tehnologic ""B.Z.Hertli""",Liceu,65,41,19,,,245,,
mun. Chi�in�u,sec.Botanica,"sc.-gradinita ""Prosucces""",Scoala Primara,,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Liviu Rebreanu""",Liceu,882,18,,,6,,1,
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.65,Gimnaziu,56,,,,,,,
mun. Chi�in�u,B�cioi,"Liceul Teoretic ""Grigore Vieru""",Scoala Medie,726,,,,,,1,
mun. Chi�in�u,sec.Botanica,"�coala-gr�dini�� nr.152 ""Pas cu pas""",Scoala Primara,320,6,,,,,,3
mun. Chi�in�u,Codru,Gimnaziul nr.42,Gimnaziu,133,,,,,,,
mun. Chi�in�u,sec.R�cani,"�coala auxiliar� nr.9 CPPC ""Orfeu""",Scoala Medie,86,,,,,,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.52,Scoala Medie,229,,,,,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Mihai Berezovschi""",Liceu,1827,62,7,5,3,,,4
mun. Chi�in�u,sec.Buiucani,Liceul internat municipal cu profil sportiv,Liceu,520,7,7,0,0,0,0,0
mun. Chi�in�u,Gr�tie�ti,"Liceul Teoretic ""Gr�tie�ti""",Liceu,577,,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala medie de cultur� general� nr.35,Scoala Medie,287,3,2,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Hyperion""",Liceu,857,0,1,0,1,0,0,0
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.124,Scoala Primara,81,39,28,3,2,0,0,10
mun. Chi�in�u,sec.Botanica,Liceul teoretic cu profil sportiv nr.3,Scoala Medie,206,179,67,5,10,3,1,31
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Traian""",Liceu,760,6,7,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Rambam""",Liceu,23,10,14,,8,242,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""M.de Cervantes""",Liceu,951,47,16,0,0,0,0,2
mun. Chi�in�u,sec.Centru,sc.-grad.nr.226,Scoala Primara,106,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� nr.136,Scoala Primara,,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Spiru Haret""",Liceu,798,38,16,10,19,0,0,0
mun. Chi�in�u,sec.R�cani,�coala auxiliar�-internat nr.6,Scoala Medie,52,37,13,1,,1,,3
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.85,Scoala Medie,18,185,,2,,,2,1
mun. Chi�in�u,St�uceni,"Liceul Teoretic ""Drago� Vod�""",Liceu,313,5,2,,1,,,1
mun. Chi�in�u,Cricova,"Liceul Teoretic ""Alexei Mateevici""",Liceu,609,5,,,,,,1
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.86,Scoala Medie,86,92,35,5,5,3,,6
mun. Chi�in�u,Cricova,Gimnaziul nr.77,Gimnaziu,50,28,27,,6,,1,5
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Lucian Blaga""",Liceu,381,9,9,2,2,,,6
mun. Chi�in�u,sec.R�cani,"Gimnaziul teatral ""Ion Luca Caragiale""",Gimnaziu,179,,,1,,,1,
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.30,Scoala Medie,84,70,36,4,9,0,2,17
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Ginta Latin�""",Liceu,1350,40,15,,4,,,7
mun. Chi�in�u,Dobrogea,Gimnaziul nr.68,Gimnaziu,297,5,1,0,0,0,0,2
mun. Chi�in�u,sec.Centru,�coala auxiliara nr.7,Scoala Medie,105,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� nr.199,Scoala Primara,88,1,4,1,1,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Academia copiilor""",Liceu,171,,55,8,11,7,4,21
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Nicolae Gogol""",Liceu,,,,,,,,
mun. Chi�in�u,sec.Centru,Gimnaziul internat nr.3,Gimnaziu,122,66,26,3,1,5,1,2
mun. Chi�in�u,sec.Buiucani,"Liceul Teortic ""Alexandr Puskin""",Liceu,268,273,134,23,18,9,,38
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.34,Gimnaziu,109,72,53,10,8,,10,3
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihailo Kotiubinski""",Liceu,142,176,170,4,15,0,1,17
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""George Meniuc""",Liceu,759,10,11,1,,,2,15
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Toader Bubuiog""",Liceu,692,8,,,1,,6,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Iulia Hasdeu""",Liceu,1052,12,,,5,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Petru Movila""",Liceu,381,313,238,20,35,12,1,14
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Nicolae Iorga""",Liceu,1175,68,0,0,1,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Bogdan Petriceicu Hasdeu""",Liceu,265,255,102,7,17,1,,22
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Sadoveanu""",Liceu,901,7,,,1,,,1
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Vasil Levski""",Liceu,40,35,24,4,203,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Mircea Eliade""",Liceu,969,0,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul teoretic ""G.Calinescu""",Liceu,1468,27,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Aleco Russo""",Liceu,273,327,136,10,16,7,1,25
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Ion Creang�""",Liceu,1134,38,27,7,9,1,,8
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Natalia Gheorghiu""",Liceu,136,143,109,2,1,1,1,5
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic  ""Gaudeamus""",Liceu,396,35,20,2,3,,1,
mun. Chi�in�u,sec.Botanica,�coala primar� nr.9,Scoala Primara,256,6,2,,,,,
mun. Chi�in�u,sec.R�cani,Liceul experimental Waldorf,Liceu,176,16,15,2,1,2,1,5
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Nicolae B�lcescu""",Liceu,693,0,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,Liceul Teoretic �Mihailo Lomonosov�,Liceu,184,112,115,5,5,,12,23
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.33,Scoala Medie,127,89,38,7,6,0,0,0
mun. Chi�in�u,Ciorescu,Gimnaziul nr.45,Gimnaziu,41,24,13,2,4,,,3
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Dante Alighieri""",Liceu,1080,0,0,0,0,0,0,0
mun. Chi�in�u,sec.Ciocana,�coala pe schimburi nr.3,Scoala Medie,227,180,32,9,4,,4,6
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.120,Scoala Primara,190,3,,,,,,2
mun. Chi�in�u,sec.Botanica,�coala speciala nr.12,Scoala Medie,95,18,1,1,,1,,
mun. Chi�in�u,sec.Botanica,Liceul Teoretic seral nr.2,Liceu,301,230,5,3,2,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cutlur� general� nr.3,Scoala Medie,233,12,2,0,0,0,0,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Constantin Negruzzi""",Liceu,1053,7,8,1,0,0,1,3
mun. Chi�in�u,sec.Botanica,Gimnaziul-internat nr.2,Gimnaziu,329,3,1,,,,15,
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.67,Gimnaziu,101,,,,,,,
mun. Chi�in�u,sec.Botanica,�coala gr�dini��  nr.90,Scoala Primara,218,2,,,,,,4
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mircea cel B�tr�n""",Liceu,424,15,10,,,,,3
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Tudor Vladimirescu""",Liceu,787,23,5,1,1,,,5
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Eminescu""",Liceu,1119,4,6,,5,1,,2
mun. Chi�in�u,sec.Botanica,Liceul teatral,Liceu,128,137,70,2,12,6,,16
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.103,Scoala Primara,11,,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Minerva""",Liceu,447,3,6,,3,,4,2
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Nicolae Sulac""",Liceu,790,6,8,,4,,2,1
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Kiril si Metodiu""",Liceu,228,202,105,12,13,5,,44
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Vasile Alecsandri""",Liceu,507,,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""N.Milescu-Spatarul""",Liceu,259,356,181,11,23,5,0,35
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Gheorghe Asachi""",Liceu,1951,,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""�tefan cel Mare �i Sf�nt""",Liceu,743,22,12,,,,,
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.12,Scoala Primara,326,17,3,0,0,0,0,2
mun. Chi�in�u,Durle�ti,�coala medie de cultur� general� nr.84,Scoala Medie,11,31,17,3,0,0,1,2
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Kogalniceanu""",Liceu,681,11,9,1,3,,,3
mun. Chi�in�u,Codru,�coala primar� nr.88,Scoala Primara,69,5,2,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Alexandru Ioan Cuza""",Liceu,892,15,0,2,0,0,5,0
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.83,Scoala Primara,560,22,11,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Columna""",Liceu,137,0,0,0,0,0,0,9
mun. Chi�in�u,B�cioi,�coala primar� nr.101,Scoala Primara,369,,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala .primara nr.95,Scoala Primara,95,110,80,10,5,3,0,12
mun. Chi�in�u,Braila,Gimnaziul nr.102,Gimnaziu,96,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.8,Scoala Medie,48,63,95,4,5,2,,9
mun. Chi�in�u,Durle�ti,"Liceul Teoretic ""Durle�ti""",Liceu,322,0,0,0,0,0,2,0
mun. Chi�in�u,Tohatin,Gimnaziul .nr.74,Gimnaziu,157,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Dimitrie Cantemir""",Liceu,389,414,221,28,33,11,0,37
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Elena Alistar""",Liceu,987,14,8,2,3,0,0,8
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.31,Gimnaziu,397,,3,,2,,,
mun. Chi�in�u,sec.Centru,Liceul Teoretic seral nr.1,Liceu,168,50,3,2,,,,
mun. Chi�in�u,Tru�eni,"Liceul Teoretic ""Tru�eni""",Liceu,254,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Socrate""",Liceu,136,3,1,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,�coala primar� nr.91,Scoala Primara,240,,3,,,,1,1
mun. Chi�in�u,sec.Buiucani,"Liceul Moldo-Turc ""Orizont""",Liceu,155,30,6,3,5,,,7
mun. Chi�in�u,Cruze�ti,Gimnaziul nr.75,Gimnaziu,116,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Perspectiva-Prim""",Liceu,64,8,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul ""Evrica""",Liceu,24,24,8,2,1,2,1,7
mun. Chi�in�u,sec.Botanica,"Liceul ""Pampedia""",Liceu,4,4,2,1,2,,,
mun. Chi�in�u,sec.Botanica,Liceul Teoretic Interna�ional de Management,Liceu,72,2,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul  ""Elitex""",Liceu,40,2,0,0,0,0,0,0
mun. Chi�in�u,Durle�ti,"Liceul Moldo-Turc ""Orizont""",Liceu,98,7,7,5,0,0,0,5
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Dacia""",Liceu,227,181,115,8,3,1,2,22
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Prosucces""",Liceu,173,0,,,,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.6,Scoala Medie,460,,,,,,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.5,Scoala Medie,554,,,,,,2,
mun. Chi�in�u,sec.Ciocana,�coala primara nr.82,Scoala Primara,438,,,,,,,
mun. Chi�in�u,sec.Centru,�coala auxiliar�-internat nr.5,Scoala Medie,95,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul ""Prometeu-Prim""",Liceu,1172,21,16,2,7,0,0,15
mun. Chi�in�u,S�ngera,"Liceul Teoretic ""Alexandru cel Bun""",Liceu,1099,3,2,,,,2,1
mun. Chi�in�u,sec.Centru,�coala primar� nr.32,Scoala Primara,162,1,2,,,,1,2
mun. Chi�in�u,sec.Buiucani,"Gimnaziul ""Elimul Nou""",Gimnaziu,111,1,4,5,,,,3
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Petru Rare�""",Liceu,950,15,19,1,2,1,2,2
mun. Chi�in�u,sec.Centru,"Liceul ""Litterarum""",Liceu,382,1,1,,2,2,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Matei Basarab""",Liceu,156,158,72,3,9,6,,17
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""T.Maiorescu""",Liceu,191,154,72,12,17,4,,16
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Anton Cehov""",Liceu,193,114,49,9,3,1,3,19
mun. Chi�in�u,sec.Ciocana,Liceul municipal sportiv nr.2,Liceu,417,6,4,0,0,3,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Principesa Natalia Dadiani""",Liceu,1093,16,4,0,0,0,0,8
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic "" I.S.Neciui-Levi�ki""",Liceu,137,155,132,11,9,2,8,10
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr.7,Scoala Medie,100,72,31,1,4,2,1,10
mun. Chi�in�u,Vadul lui Vod�,"Liceul Teoretic ""�tefan Vod�""",Liceu,304,70,7,,,,,
mun. Chi�in�u,Coloni�a,"Liceul Teoretic ""Gheorghe Ghimpu""",Liceu,424,9,4,,,,,3
mun. Chi�in�u,Tru�eni,Gimnaziul nr.99,Gimnaziu,346,,,,,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� St�uceni,Scoala Primara,231,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Antioh Cantemir""",Liceu,270,357,158,16,15,5,4,20
mun. Chi�in�u,Vadul lui Vod�,�coala primar� nr.19,Scoala Primara,151,49,,,,,,
mun. Chi�in�u,sec.R�cani,Liceul de Limbi Moderne �i Management,Liceu,138,2,1,0,2,2,0,2
mun. Chi�in�u,sec.Centru,Gimnaziul nr.53,Gimnaziu,380,5,2,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul ""Svetoci""",Liceu,71,68,42,9,6,18,0,16
mun. Chi�in�u,sec.Ciocana,"Liceul Moldo-Turc ""Orizont""",Liceu,258,34,18,13,8,1,,78
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Liviu Deleanu""",Liceu,974,13,13,1,3,,,7
r-l Anenii Noi,Delac�u,�coala medie Delac�u,Scoala Medie,262,0,0,0,0,0,0,0
r-l Anenii Noi,Floreni,Gimnaziul Floreni,Gimnaziu,225,3,2,0,1,0,0,0
r-l Anenii Noi,Larga,�coala primar� Larga,Scoala Primara,9,0,4,2,0,0,0,0
r-l Anenii Noi,Troi�a Nou�,Gimnaziul Troi�a Nou�,Gimnaziu,25,10,39,0,0,0,0,0
r-l Anenii Noi,Ciobanovca,Gimnaziul Ciobanovca,Gimnaziu,29,56,0,0,0,0,0,0
r-l Anenii Noi,Zolotievca,Gimnaziul Zolotievca,Gimnaziu,30,4,47,2,2,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Hyperion"" Anenii Noi",Liceu,346,3,4,0,0,0,0,0
r-l Anenii Noi,Chirca,Gimnaziul Chirca,Gimnaziu,162,0,0,0,0,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Alexandru Pu�kin"" Anenii Noi",Liceu,285,185,234,11,20,0,0,22
r-l Anenii Noi,Bulboaca,�coala auxiliar� Bulboaca,Gimnaziu,109,0,0,0,0,0,2,0
r-l Anenii Noi,Puh�ceni,"Liceul teoretic ""Olimp"" Puh�ceni",Liceu,432,0,0,0,0,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Mihai Eminescu"" Anenii Noi",Liceu,801,3,2,0,2,0,5,0
r-l Anenii Noi,Geam�na,�coala medie Geam�na,Scoala Medie,350,0,0,0,0,0,3,0
r-l Anenii Noi,Mereni,"Liceul teoretic ""Emil Nicula"" Mereni",Liceu,549,0,0,0,0,0,0,0
r-l Anenii Noi,Botn�re�ti,Gimnaziul Botn�re�ti,Gimnaziu,129,0,0,0,0,0,0,0
r-l Anenii Noi,H�rbov��,"Liceul teoretic ""Ion Creang�"" H�rbov��",Liceu,417,0,0,0,0,0,0,
r-l Anenii Noi,�erpeni,�coala medie �erpeni,Scoala Medie,403,0,0,0,0,0,0,0
r-l Anenii Noi,Cobusca Veche,Gimnaziu Cobusca Veche,Gimnaziu,189,0,0,0,0,0,0,0
r-l Anenii Noi,Chetrosu,�coala medie Chetrosu,Scoala Medie,124,8,9,1,0,0,0,1
r-l Anenii Noi,Ochiul Ro�,Gimnaziul Ochiul Ros,Gimnaziu,11,12,28,0,4,0,0,0
r-l Anenii Noi,Roscani,�coala medie Ro�cani,Scoala Medie,254,0,0,0,0,0,0,0
r-l Anenii Noi,Calfa,Gimnaziul Calfa,Gimnaziu,128,0,0,0,0,0,0,0
r-l Anenii Noi,H�rbov��,�coala primar� H�rbov��,Scoala Primara,212,0,0,0,0,0,0,0
r-l Anenii Noi,Teli�a,Gimnaziul Teli�a,Gimnaziu,155,0,0,0,0,0,4,0
r-l Anenii Noi,Merenii Noi,Gimnaziul Merenii Noi,Gimnaziu,156,0,0,1,3,0,2,0
r-l Anenii Noi,Todire�ti,Gimnaziul Todire�ti,Gimnaziu,164,0,0,0,0,0,0,0
r-l Anenii Noi,Gura B�cului,Liceul teoretic Gura B�cului,Liceu,336,0,0,0,0,0,0,0
r-l Anenii Noi,Speia,Gimnaziul Speia,Gimnaziu,234,1,2,2,1,0,0,0
r-l Anenii Noi,S.VARNITA,Liceul teoretic Varni�a,Liceu,418,0,1,1,1,0,5,1
r-l Anenii Noi,Maximovca,�coala medie Maximovca,Scoala Medie,45,48,69,3,2,0,0,0
r-l Anenii Noi,Cobusca Nou�,Gimnaziu  Cobusca Nou�,Gimnaziu,158,0,0,0,0,0,7,0
r-l Anenii Noi,H�rbov��ul Nou,�coala primar� H�rbov��ul Nou,Scoala Primara,20,0,0,0,0,0,0,0
r-l Anenii Noi,Cre�oaia,�coala primar� Cre�ioaia,Scoala Primara,0,13,0,0,0,0,0,0
r-l Anenii Noi,Mereni,�coala primar� Mereni,Scoala Primara,0,0,0,0,0,0,0,0
r-l Anenii Noi,��n��reni,"Gimnaziu ""Ion Creang�"" ��n��reni",Gimnaziu,301,0,0,0,0,0,4,0
r-l Anenii Noi,Bulboaca,"Liceul teoretic ""Anton Guzun"" Bulboaca",Liceu,569,14,1,0,0,0,13,1
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""A.S. Pu�kin""",Liceu,134,73,54,143,53,1,22,14
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""Matei Basarab""",Liceu,191,8,2,0,2,0,0,31
r-l Basarabeasca,Abaclia,Gimnaziul Abaclia,Gimnaziu,161,2,0,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""N.V. Gogol""",Liceu,86,89,53,48,40,0,4,0
r-l Basarabeasca,Abaclia,"Liceul Teoretic ""Constantin Stere""",Liceu,474,0,0,0,0,0,0,0
r-l Basarabeasca,Sadaclia,"Liceul Teoretic ""Mihai Eminescu""",Liceu,563,0,0,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Gimnaziu ?22, Basarabeasca",Gimnaziu,62,36,34,35,20,0,19,1
r-l Basarabeasca,Iordanovca,Gimnaziul Iordanovca,Gimnaziu,68,0,0,0,0,0,0,0
r-l Basarabeasca,Carabetovca,"Liceul Teoretic ""�tefan cel Mare""",Liceu,257,1,1,1,0,0,1,0
r-l Basarabeasca,Ba�calia,"Liceul teoretic ""Marcu Tarlev""",Liceu,334,0,0,1,0,0,0,0
r-l Basarabeasca,Iserlia,Gimnaziul Iserlia,Gimnaziu,29,7,5,20,14,0,0,1
r-l Briceni,Corjeu�i,gimnaziul Corjeu�i,Gimnaziu,410,,,,,,,
r-l Briceni,Lipcani,�coala Medie  Lipcani,Scoala Medie,38,16,170,0,0,2,0,0
r-l Briceni,Cotiujeni,Liceul Teoretic Cotiujeni,Liceu,393,0,0,0,0,0,0,0
r-l Briceni,Grim�nc�u�i,Liceul Teoretic  Grim�nc�u�i,Liceu,,,,,,,,
r-l Briceni,Medveja,Gimnaziu  Medveja,Gimnaziu,,,,,,,,
r-l Briceni,Larga,Liceul Teoretic  Larga,Liceu,327,,,,,,,
r-l Briceni,Corjeu�i,Liceul Teoretic Corjeu�i,Liceu,,,,,,,,
r-l Briceni,Balasine�ti,�coala Medie  Balasine�ti,Scoala Medie,258,,,,,,,
r-l Briceni,Colic�u�i,Liceul Teoretic Colic�u�i,Liceu,267,,,,,,,
r-l Briceni,Lipcani,Liceul Teoretic  Lipcani,Liceu,,,,,,,,
r-l Briceni,Larga,gimnaziul Larga,Gimnaziu,160,0,0,0,0,0,0,0
r-l Briceni,Sir�u�i,�coala Medie  �ireu�i,Scoala Medie,241,0,5,0,0,0,0,0
r-l Briceni,Pererita,"gimnaziul ""Grigore Vieru""",Gimnaziu,0,,,,,,,
r-l Briceni,Tabani,Liceul Teoretic  Tabani,Liceu,362,0,0,0,0,0,0,0
r-l Briceni,Criva,gimnaziul Criva,Gimnaziu,160,,,,,,,
r-l Briceni,B�lc�u�i,gimnaziul  B�lc�u�i,Gimnaziu,13,,44,,,,,
r-l Briceni,Caracu�enii Vechi,Liceul Teoretic  Caracu�enii Vechi,Liceu,535,0,0,0,0,0,0,0
r-l Briceni,Hlina,gimnaziul  Hlina,Gimnaziu,92,0,1,0,0,0,0,0
r-l Briceni,Te�cani,Liceul Teoretic  Te�cani,Liceu,51,3,319,,,,,
r-l Briceni,Briceni,"Liceul Teoretic ""Grigore Vieru"" Briceni",Liceu,408,13,6,,,,,
r-l Briceni,Bogdane�ti,gimnaziul  Bogdane�ti,Gimnaziu,12,4,134,,,,,
r-l Briceni,Trebis�u�i,Liceul Teoretic   Trebisau�i,Liceu,260,0,0,0,0,0,0,0
r-l Briceni,Halahora de Sus,�coala Medie  Halahora de Sus,Scoala Medie,28,7,153,0,0,0,0,0
r-l Briceni,Trestieni,�coala Primar� Trestieni,Scoala Primara,,,,,,,,
r-l Briceni,Briceni,"Liceul Teoretic ""T.�evcenco""  Briceni",Liceu,37,10,153,,,1,,1
r-l Briceni,Beleavin�i,Liceul Teoretic  Beleavine�,Liceu,131,6,146,,,,,
r-l Briceni,Slobozia-Sir�u�i,gimnaziul  Sloboziul �ireu�i,Gimnaziu,15,,90,,,,,2
r-l Briceni,Coteala,gimnaziul  Coteala,Gimnaziu,,,,,,,,
r-l Briceni,Briceni,Liceul Teoretic  nr.1 Briceni,Liceu,107,41,271,,1,1,21,2
r-l Briceni,Marc�u�i,gimnaziul  M�rc�u�i,Gimnaziu,,,,,,,,
r-l Briceni,Bulboaca,gimnaziul  Bulboaca,Gimnaziu,59,0,0,0,0,0,0,0
r-l Briceni,Mih�ileni,gimnaziul - gr�dini�a  Mihaileni,Gimnaziu,7,,43,,,,,
r-l Briceni,Drepc�u�i,Liceul Teoetic Drepcau�i,Liceu,241,4,,,,,,1
r-l Briceni,S.BERLINTI,gimnaziul Berline�,Gimnaziu,23,1,79,,,,,
r-l Cahul,Spicoasa,�coala primar� s. Spicoasa,Scoala Primara,,,,,,,,
r-l Cahul,Burl�ceni,�A.S. Pu�chin�,Liceu,108,11,28,100,10,,1,4
r-l Cahul,Cahul,�A. Donici�,Scoala Primara,226,7,4,3,7,,2,5
r-l Cahul,Cahul,�c. internat cu def. de auz,Gimnaziu,,,,,,,,
r-l Cahul,Trife�tii Noi,�Mircea cel B�tr�n�,Gimnaziu,105,1,2,,22,,2,
r-l Cahul,Badicul Moldovenesc,�M. Viteazul�,Gimnaziu,,,,,,,,
r-l Cahul,V�leni,��t. cel Mare�,Scoala Medie,363,0,0,0,0,0,0,0
r-l Cahul,Taraclia de Salcie,�V. Alecsandri�,Gimnaziu,211,,,,,,,
r-l Cahul,Rumean�ev,Gimnaziul s. Rumean�ev,Gimnaziu,16,1,30,1,2,,,
r-l Cahul,Doina,�I.L. Caragiale�,Gimnaziu,115,12,32,3,12,,,2
r-l Cahul,Manta,�A. Mateevici�,Gimnaziu,288,,,,,,,
r-l Cahul,Lucesti,�L. Ucrainca�,Gimnaziu,22,6,41,,,,,
r-l Cahul,Lop��ica,gimnaziul s. Lop��ica,Gimnaziu,31,3,9,,29,,,2
r-l Cahul,Larga Nou�,�Alexandru cel Bun�,Gimnaziu,127,0,0,0,22,0,0,0
r-l Cahul,Huluboaia,�I. Ga�ec�,Gimnaziu,13,30,21,2,6,,,15
r-l Cahul,Tartaul de Salcie,�D. Cantemir�,Gimnaziu,139,,,2,2,,,
r-l Cahul,Ro�u,�A.I. Cuza�,Gimnaziu,192,,,,,,1,
r-l Cahul,Giurgiule�ti,�M. Sadoveanu�,Liceu,437,,,,,,,
r-l Cahul,Andru�ul de Sus,�M. Sadoveanu�,Scoala Medie,187,,2,,,,,
r-l Cahul,Ursoaia,�A. Russo�,Gimnaziu,107,,,,45,,4,
r-l Cahul,Z�rne�ti,"�Constantin Dragomir""",Scoala Primara,81,2,0,0,0,0,10,0
r-l Cahul,Cotihana,�M. Kog�lniceanu�,Gimnaziu,129,0,0,0,0,0,0,0
r-l Cahul,Frumu�ica,Gimnaziul s. Frumu�ica,Gimnaziu,,,,,,,,
r-l Cahul,Alexanderfeld,�S. Esenin�,Gimnaziu,,,,,,,,
r-l Cahul,Slobozia Mare,�Alecu Mare�,Gimnaziu,,,,,,,,
r-l Cahul,Cucoara,�G. Asachi�,Gimnaziu,142,,,,,,,
r-l Cahul,C�li�a-Prut,Gimnaziul C�li�a Prut,Gimnaziu,,,,,,,,
r-l Cahul,Cahul,�c. Tehnologic� �B.P. Ha�deu�,Gimnaziu,,,,,,,,
r-l Cahul,Chircani,�C. Stere�,Gimnaziu,95,,,,,,,
r-l Cahul,Andru�ul de Jos,�G. Co�buc�,Gimnaziu,,,,,,,,
r-l Cahul,Bucuria,�I. Vod�,Gimnaziu,55,5,,1,,,,
r-l Cahul,T�t�re�ti,�B.P. Ha�deu�,Gimnaziu,319,0,0,0,0,0,0,0
r-l Cahul,Cahul,�I. Vod�,Liceu,,6,7,1,8,,,2
r-l Cahul,Coliba�i,�V. Alecsandri�,Liceu,,,,,,,,