dbo_Region.name,dbo_Locality.name,dbo_Institution.name,dbo_lu_InstitutionType.name,Anul construc�iei,Num�rul de etaje ale blocului de studii,Posibilitatea instal�rii a ascensoarelor,Posibilitatea crearii c�ilor de acces cu c�ruciorul �n s�lile de,Posibilitatea reutil�rii grupurilor sanitare,Existen�a spa�iilor pentru crearea unui punct medical,Existen�a spa�iilor pentru crearea unei s�li de reabilitare,Avariat�,Necesit� repara�ie capital�,Proprie,Arendat�,Standardizat�,Reamenajat�,S total (m_p_),S utlila (m_p_),capacitatea dupa proiect (locuri),Num�rul salilor de clasa,Sala de festivit��i (locuri),Sala de sport (m p),Teren sportiv (mp),Ateliere b�ie�i (locuri),Ateliere fete (locuri),Lot experimental (ari),Bazin de �not (mp),Bibliotec� (da - nu),Num�rul de locuri �n sala de lectur�,Punct medical (da - nu),Apeduct (da-nu),Apeductul func�ioneaz� (da-nu),Ap� cald� (da-nu),Canalizare (da-nu),Canalizarea func�ioneaz� (da-nu),termoficarea functioneaza (da/nu),Termoficare centralizat�,cazangerie cu gaze (da-nu),cazangerie cu carbune  (da-nu),cazangerie cu pacura (da-nu),sobe (da/nu),locuri Cantina,utliaj cantina,Transport (da-nu),Transport �colar (da-nu),banci,scaune,dulapuri,tabla scolara
mun. B�l�i,MUN.BALTI,Gimnaziul nr.9,Gimnaziu,1963,2,,,,da,,,,da,,da,,2950,867,520,18,200,151,200,50,25,0,0,da,12,da,da,da,,da,da,da,da,,,,,155,da,,,180,360,30,12
mun. B�l�i,MUN.BALTI,L.T. Co�buc,Liceu,1980,3,,da,da,,da,,,da,,da,,4990,4490,1200,42,200,400,10000,36,18,18,0,da,20,da,da,da,,da,da,da,da,,,,,240,da,,,525,1035,56,50
mun. B�l�i,MUN.BALTI,L.T. M. Gorki,Liceu,1967,3,,,,,,,,,,,,4832,2188,1100,34,0,280,0,60,50,0,0,da,10,da,da,da,,da,da,da,da,,,,,300,da,,,701,1241,47,31
mun. B�l�i,MUN.BALTI,L.T. V.Alecsandri,Liceu,1991,4,,,da,,da,,da,,,da,,2560,8331,1266,33,0,0,0,0,0,0,0,da,32,da,da,da,,da,da,da,da,,,,,140,da,,,750,1480,40,50
mun. B�l�i,MUN.BALTI,L.T. B-P. Ha�deu,Liceu,1989,4,,,da,da,,,,da,,da,,9093,9093,1256,33,250,576,1700,21,20,0,0,da,30,da,da,da,,da,da,da,da,,,,,250,da,,,520,1177,390,40
mun. B�l�i,MUN.BALTI,Scoala Medie Seral� nr.23,Scoala Medie,0,0,,,,,,,da,da,,,da,801,330,0,7,0,0,0,0,0,0,0,,0,,da,da,,da,da,da,da,,,,,0,,,,90,160,12,10
mun. B�l�i,MUN.BALTI,L.T. M. Eminescu,Liceu,1945,4,,,,da,,,,,,,,4284.6,3894.4,800,58,272,1210,200,0,20,0,0,da,30,da,da,da,,,da,da,da,,,,,197,da,,,545,1189,255,52
mun. B�l�i,S.ELIZAVETA,Scoala medie nr.19,Scoala Medie,1966,1,,da,da,da,,,,,,,,809,809,425,16,,162,3430,14,,22,,da,10,da,da,da,da,da,da,da,,,da,,,102,da,,,425,850,22,17
mun. B�l�i,MUN.BALTI,L.T.A. I. Cuza,Liceu,1964,2,,da,,da,da,,da,da,,da,da,3322,2900,800,33,190,162,1800,20,20,0,0,da,15,da,da,da,,da,da,da,da,,,,,190,da,,,310,648,29,28
mun. B�l�i,MUN.BALTI,Scoala medie nr.15,Scoala Medie,1961,2,,,,da,,,,da,,da,,2952,1230,0,13,132,1,1,30,30,0,0,da,20,da,da,da,,da,da,da,,da,,,,132,da,,,480,1028,30,18
mun. B�l�i,MUN.BALTI,L.T. �tefan cel Mare,Liceu,1956,3,,da,da,da,da,,da,da,,da,,5654,2100,1050,36,170,288,1310,22,22,0,0,da,24,da,da,da,,da,da,da,da,,,,,180,da,,,487,1496,167,50
mun. B�l�i,MUN.BALTI,"L.T.""V.Maiacovschi""",Liceu,1967,3,,,,da,,,da,da,,da,,3930,,940,27,120,0,3200,12,1.25,,,da,250,da,da,da,,da,da,da,da,,,,,213,da,,,393,695,126,27
mun. B�l�i,MUN.BALTI,L.T. A.Pu�kin,Liceu,1986,3,,,,,,,,da,,,,6929,5711.45,1568,38,217,505,11185,20,18,41124,315,da,24,da,da,da,,da,da,da,da,,,,,284,da,,,640,1320,15,40
mun. B�l�i,MUN.BALTI,Gimnaziul nr.7,Gimnaziu,1365,3,,,,,da,,da,da,,,,3480.9,1338.5,800,28,0,1010,4800,25,25,0,0,da,20,da,da,da,,da,da,da,da,,,,,200,da,,,320,640,30,28
mun. B�l�i,MUN.BALTI,Scoala medie nr.6,Scoala Medie,1953,0,,,,da,,,da,da,,da,,6411,5232,1200,41,250,241,0,30,20,0,0,da,16,da,da,da,,da,da,da,da,,,,,210,da,,,454,1105,44,41
mun. B�l�i,MUN.BALTI,"L.T.""Mihail Lomonosov""",Liceu,1971,3,,,,da,,,da,da,,,,6832,6832,1176,40,200,162,736,30,30,0,0,da,50,da,da,da,,da,da,da,da,,,,,240,da,,,630,900,127,38
mun. B�l�i,MUN.BALTI,Scoala medie nr.4,Scoala Medie,1957,3,,,,,,,,da,,,,2768,10230,520,20,80,186,216,20,20,0,0,da,10,da,da,da,,da,da,da,da,,,,,100,da,,,180,250,15,11
mun. B�l�i,MUN.BALTI,Scoala medie nr.3,Scoala Medie,1962,2,,,,da,da,,da,da,,da,,2257,640,420,16,0,153,779,0,0,0,0,da,18,da,da,da,,da,da,da,,da,,,,100,da,,,190,405,8,15
mun. B�l�i,MUN.BALTI,Scola medie nr.2,Scoala Medie,1976,3,,,,da,,,da,,,,,1398,1398,1200,29,150,288,250,30,30,,,,169,da,da,da,,da,da,da,da,,,,,250,da,,,210,642,30,18
mun. B�l�i,MUN.BALTI,"L.T.""Lucian Blaga""",Liceu,1996,3,,,da,da,,,,da,,da,,7916,7344,964,37,0,264,0,17,10,0,0,da,12,da,da,,da,da,da,da,da,,,,,254,,,,520,1040,24,24
mun. B�l�i,S.SADOVOE,Gimnaziul nr.16,Gimnaziu,1960,1,,da,,da,,,da,da,,da,,1566,1462,240,12,0,121,2100,16,16,0,0,da,6,,da,da,,da,da,da,,da,da,,,60,da,,,225,472,36,13
mun. B�l�i,MUN.BALTI,Gimnaziul nr.10,Gimnaziu,1969,2,,,,,,,,da,,da,,1762,1194,250,10,100,140,1800,20,0,0,0,da,0,da,da,da,da,da,da,da,da,,,,,100,,,,145,300,23,18
mun. B�l�i,MUN.BALTI,Scoala medie nr.14,Scoala Medie,1978,3,,,,da,,,,,,da,,,7009,4545,1568,33,150,288,462,15,15,0,da,0,da,da,da,,da,da,,da,,,,,100,da,,,431,840,62,35
mun. B�l�i,MUN.BALTI,L.T. D. Cantemir,Liceu,1962,0,,,,da,,,,,,,,3596,3596,790,30,1,144,400,0,0,0,0,da,0,da,da,da,,da,da,da,da,,,,,180,da,,,539,950,131,28
mun. B�l�i,MUN.BALTI,�coala de tip internat,Gimnaziu,1960,2,,,da,,da,,,da,,da,,,,,20,250,,,15,20,0,0,da,25,da,da,da,da,da,da,da,da,,,,,250,da,,,300,600,60,20
mun. B�l�i,MUN.BALTI,"""N. Gogol""",Liceu,1947,2,,,da,da,,,,da,,da,,12000,3867,540,30,250,520,120,20,18,,,da,,da,da,da,,da,da,da,da,,,,,120,da,da,,,419,175,30
mun. B�l�i,MUN.BALTI,"Scoala primara, 21",Scoala Primara,1978,2,,,da,da,,,,,,,,3694.4,2053,660,25,0,148.8,0,0,0,0,0,da,0,da,da,da,,da,da,da,da,,,,,150,da,,,300,646,111,25
mun. B�l�i,MUN.BALTI,"I�P Liceul ""Elitex""",Liceu,1984,2,,,da,da,da,,,,da,,da,57.6,46,,12,50,24,100,,,,,da,35,,da,da,,da,da,da,da,da,,,,50,da,,,145,150,56,23
mun. B�l�i,MUN.BALTI,�coala internat auxiliar�,Gimnaziu,1965,3,,,,da,da,,,,,,,6333,4325,200,12,40,45,450,21,21,0,0,da,0,da,da,da,,da,da,da,da,,,,,160,da,,,91,116,40,16
mun. B�l�i,MUN.BALTI,�coal� internat pentru copii slab v�z�tor,Gimnaziu,1965,3,,,,da,da,,,da,,da,,4437,768,150,26,150,148,1200,93,33,33.8,,da,20,da,da,da,,da,da,da,,,da,,,100,da,da,,85,332,127,26
mun. B�l�i,MUN.BALTI,"Liceul Teoretic Regional ""Ion Creang�""",Liceu,0,4,,,da,da,da,,,,,,,500,500,220,10,150,162,0,0,0,0,0,da,250,da,da,da,,da,da,da,da,da,,,,0,,,,120,300,15,10
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Natalia Gheorghiu""",Liceu,1968,4,,da,da,da,,,,da,,da,,4977,1320,1160,29,200,264,4000,40,20,,,da,12,da,da,da,,da,da,da,da,,,,,180,da,,,329,678,30,43
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Spiru Haret""",Liceu,1964,4,,,da,,,,da,da,,da,,4521.2,3650.1,1164,40,70,207.9,2685,21,20,0,0,da,24,da,da,da,,da,da,da,da,,,,,42,da,,,657,1328,170,36
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Liviu Rebreanu""",Liceu,1968,4,,,,da,,,da,da,,da,,7450.2,2249,1320,52,200,288,3450,30,20,,,da,20,da,da,da,,da,da,da,da,,,,,120,da,,,735,2020,42,46
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.65,Gimnaziu,1986,1,,,,,,,,da,,,da,140,96,,5,,,,,,,,da,,,,,da,da,da,da,,,da,,,24,da,,,37,73,3,7
mun. Chi�in�u,B�cioi,"Liceul Teoretic ""Grigore Vieru""",Scoala Medie,1987,3,,,da,da,da,,da,da,,da,da,5850,3304,1561,48,350,656,9600,40,50,,,da,30,da,da,da,,da,da,da,da,da,,,,175,da,,,96,186,,
mun. Chi�in�u,Dobrogea,Gimnaziul nr.68,Gimnaziu,1987,3,,,da,da,da,,da,da,,da,,7500,3500,860,25,250,264,8648,30,30,150,,da,25,da,da,da,da,da,da,da,da,,,,,240,da,,,332,757,168,22
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Minerva""",Liceu,1946,2,,,,da,,,da,da,,da,da,3583.5,1142.1,450,19,150,200,150,40,20,,,da,10,da,da,da,,da,da,da,da,,,,,75,da,,,300,600,57,21
mun. Chi�in�u,sec.Botanica,�coala speciala nr.12,Scoala Medie,1965,2,,,,da,da,,,da,,da,,3664.9,1737.4,100,12,100,70,180,10,10,,,da,12,da,da,da,,da,,da,da,,,,,100,da,,,160,200,20,17
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Vasile Alecsandri""",Liceu,1961,3,,,,,,,da,da,,da,,5000,4200,860,31,200,150,,,,,,da,,da,da,da,,da,da,da,da,,,,,40,da,,,526,1366,25,34
mun. Chi�in�u,Durle�ti,�coala medie de cultur� general� nr.84,Scoala Medie,1964,1,,,,da,,,da,da,,da,da,1000,394.5,80,9,0,84,2700,16,16,0,0,da,15,da,da,da,da,da,,da,da,,,,,100,,,,43,86,18,9
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Mircea Eliade""",Liceu,1952,3,,,da,da,,,da,da,,,da,3830,3150,720,37,160,,,,,,,da,20,da,da,da,da,da,da,da,da,,,,,40,da,,,690,1345,57,53
mun. Chi�in�u,sec.Centru,Gimnaziul internat nr.3,Gimnaziu,1950,2,,,,,,,,da,,da,,6438.3,5656.8,520,33,132,80,100,15,15,,,da,20,da,da,da,,da,da,da,da,,,,,166,da,,,288,518,338,32
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.34,Gimnaziu,1974,2,,da,da,da,,,,da,,,da,2532,1183.1,300,17,50,70,350,,,,,da,10,da,da,da,,da,da,da,da,,,,,150,da,,,233,567,47,14
mun. Chi�in�u,sec.Botanica,Gimnaziul  nr.17,Gimnaziu,1972,3,,,,da,,,,da,,da,,2900,2450,920,32,250,120,1050,20,20,0,0,da,16,da,da,da,,da,da,da,da,,,,,180,da,,,449,809,73,34
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Bogdan Petriceicu Hasdeu""",Liceu,1963,4,,,,da,da,,da,da,,da,,12.243,11.7,1952,52,150,688,6000,40,40,,,da,18,da,da,da,,da,da,da,da,,,,,260,da,,,887,1541,232,61
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.124,Scoala Primara,1989,3,da,,da,da,da,,,da,,da,,2600,,220,20,100,55,160,,,,,da,40,da,da,da,da,da,da,da,da,,,,,100,da,,,97,194,10,20
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Hyperion""",Liceu,1980,3,,,,da,da,da,da,da,,da,,8500,2360,1237,49,200,288,2800,16,20,0,0,da,8,da,da,da,,da,da,da,,da,,,,240,da,,,600,1591,100,45
mun. Chi�in�u,sec.Ciocana,�coala medie de cultur� general� nr.35,Scoala Medie,1959,3,,,,,,,,da,,da,,3939,1884,840,31,161,283,500,30,30,,,da,36,da,da,da,,da,da,da,,,,,,240,,,,575,1150,29,34
mun. Chi�in�u,Gr�tie�ti,"Liceul Teoretic ""Gr�tie�ti""",Liceu,1963,1,,da,,da,,,da,da,,da,da,8650,1810,,,,,,,,,,da,6,da,da,da,,da,da,da,,da,,,,200,da,,,383,660,50,29
mun. Chi�in�u,sec.Buiucani,Liceul internat municipal cu profil sportiv,Liceu,,4,,,,da,,,,da,,da,,19895.55,19895.55,600,22,,556,,,,,,da,12,da,da,da,,da,da,da,da,,,,,270,da,,,366,724,77,22
mun. Chi�in�u,sec.R�cani,"Liceul teoretic ""G.Calinescu""",Liceu,2000,4,,,,da,da,,,da,,da,,12410,5700,1200,70,261,200,200,40,40,,,da,40,da,da,da,,da,da,da,da,,,,,350,da,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Nicolae Iorga""",Liceu,1989,4,,,,da,da,,da,da,,da,,20300,2300,1200,60,220,700,2500,15,15,0,0,da,25,da,da,da,,da,da,da,da,,,,,300,da,,,840,1680,160,70
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Aleco Russo""",Liceu,1980,4,,,,,,,da,da,,da,,22,22,640,22,250,,,,,,,da,30,da,da,da,,da,da,da,da,,,,,250,da,,,400,800,90,30
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Dante Alighieri""",Liceu,1959,2,,,da,da,,,da,da,,,da,3585,3585,740,39,170,168,1000,14,20,,,da,20,da,da,da,da,da,da,da,da,,,,,260,da,,,562,1212,127,40
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Ion Creang�""",Liceu,1975,3,,,da,da,,,da,da,,da,,8133,1066,996,38,258,292,2982,30,25,0,0,da,25,da,da,da,,da,da,da,da,,,,,120,da,,,806,1753,277,48
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic  ""Gaudeamus""",Liceu,1988,4,,,,da,da,,da,da,,da,,8187.7,3635.5,1200,45,200,645.1,7231.04,,,,,da,20,da,da,da,,da,da,da,da,,,,,200,da,,,522,1006,292,48
mun. Chi�in�u,sec.Botanica,�coala primar� nr.9,Scoala Primara,1973,2,,,da,da,,,,da,,da,,3056,3056,280,22,100,180,,,,,,da,12,da,da,da,,da,da,da,da,,,,,124,da,,,257,569,37,18
mun. Chi�in�u,sec.R�cani,Liceul Teoretic �Mihailo Lomonosov�,Liceu,1976,2,,,,da,da,,,da,,da,,6704,1694,1568,46,200,288,5000,15,15,,,da,,da,da,da,,da,da,da,da,,,,,200,da,,,660,1520,10,46
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr. 41,Scoala Medie,1958,2,,da,da,da,,,,da,,da,,1188,692,320,13,,162,720,16,20,,,da,8,da,da,da,da,da,da,da,da,,,,,60,da,da,,229,290,32,15
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Mihai Berezovschi""",Liceu,1994,4,,,,da,,,,da,,da,,17540,12500,1266,75,220,500,1000,40,40,,,da,25,da,da,da,,da,da,da,da,,,,,150,da,,,1750,3400,135,75
mun. Chi�in�u,sec.Centru,�coala primar� nr.32,Scoala Primara,1972,2,,,,da,,,,da,,da,da,903.6,587.9,170,8,60,,,,,,,da,10,da,da,da,,da,da,da,da,,,,,80,da,,,90,176,20,8
mun. Chi�in�u,Durle�ti,"Liceul Teoretic ""Durle�ti""",Liceu,1965,1,,,da,da,,,da,da,,da,,1421,1421,350,14,120,84,2700,25,16,0,0,da,24,da,da,da,,da,da,da,da,,,,,120,da,,,145,290,10,15
mun. Chi�in�u,Tohatin,Gimnaziul .nr.74,Gimnaziu,1993,2,,,,,,,,da,,da,da,2710,1062,464,16,100,140,600,20,20,,,da,20,da,da,da,da,da,da,da,da,,,,,80,da,,,240,500,36,17
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.6,Scoala Medie,1978,3,,,da,da,,,da,da,,da,,9103.4,3500,1056,44,200,2,4000,60,45,,,da,25,da,da,da,,da,da,da,da,,,,,200,da,,,600,1200,130,50
mun. Chi�in�u,sec.Ciocana,�coala primara nr.82,Scoala Primara,2001,2,,,,da,,,,da,,,da,1638,1638,630,21,150,65,1600,,,,,da,30,da,da,da,,da,da,da,,,,,,120,da,,,360,720,80,21
mun. Chi�in�u,sec.Centru,�coala auxiliar�-internat nr.5,Scoala Medie,1971,3,da,da,da,da,da,,,da,,da,,3873.8,3670,160,17,150,50,450,25,25,,,da,20,da,da,da,da,da,da,da,da,,,,,80,da,,,165,488,245,18
mun. Chi�in�u,Tru�eni,"Liceul Teoretic ""Tru�eni""",Liceu,1961,2,,,,da,,,da,da,,,da,2900,,500,22,120,165,300,,12,,,da,14,da,da,da,da,da,da,da,,da,,,,120,da,,,330,600,25,22
mun. Chi�in�u,sec.Centru,Liceul Teoretic seral nr.1,Liceu,1960,2,,,,,,,da,da,,,,330,250,400,13,50,,,,,,,da,10,,da,da,,da,da,da,da,,,,,,,,,175,350,15,11
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.31,Gimnaziu,1976,3,,,,,,,,da,,da,,2400,2200,1240,38,150,276,400,20,25,,,da,16,da,da,da,,da,da,da,da,,,,,200,da,,,446,911,68,35
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Elena Alistar""",Liceu,1968,3,,,,,,,,da,,da,,3945.7,2300,964,43,180,361.8,,34,26,0,0,da,32,da,da,da,,da,da,da,da,,,,,180,da,,,354,871,14,42
mun. Chi�in�u,sec.Ciocana,�coala .primara nr.95,Scoala Primara,1983,2,,,,da,da,,,da,,,da,24,,450,17,,2,1,,,,,da,,da,da,da,,da,da,da,da,,,da,,200,da,,,413,732,23,26
mun. Chi�in�u,B�cioi,�coala primar� nr.101,Scoala Primara,1960,1,,da,da,da,da,,,da,,da,,1996,1340,520,19,,110,2000,,,,,da,18,da,da,da,,da,da,da,da,da,,,,120,da,,,250,500,32,20
mun. Chi�in�u,sec.Buiucani,�coala primar� nr.91,Scoala Primara,1980,2,,,,da,,,da,da,,,da,4870,2920,12,26,200,180,,,,,,da,,da,da,da,,,da,da,da,da,,,,220,da,,,329,626,21,24
mun. Chi�in�u,sec.Centru,Gimnaziul nr.53,Gimnaziu,1975,2,,,da,,,,da,da,,,da,2533.5,2052.4,400,19,,60,,,,,,da,20,da,da,da,,da,da,da,da,,,,,300,da,,,218,540,15,21
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Petru Zadnipru""",Liceu,1991,4,,,,da,,,da,da,,da,da,8824.7,6840.5,1266,33,172,570,4400,3,2,,,da,15,da,da,da,,da,da,da,da,da,,,,360,da,,,629,1349,362,53
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Grecu""",Liceu,1988,4,,,,da,,,,da,,da,da,9400,6270,1266,56,180,650,3300,25,25,0,0,da,16,da,da,da,da,da,da,da,da,,,,,162,,,,745,1480,390,50
mun. Chi�in�u,Codru,Gimnaziul nr.42,Gimnaziu,1928,1,,,,da,da,,da,da,,da,,433,297,200,11,,,150,,12,,,da,20,da,da,da,da,,,da,,da,,,,30,da,,,40,80,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Onisifor Ghibu""",Liceu,1982,4,,,da,,,,da,da,,da,,4699.8,2719.8,1076,53,350,183.5,935,20,20,,,da,20,da,da,da,,da,da,da,da,,,,,294,da,,,678,1753,266,40
mun. Chi�in�u,sec.Ciocana,Gimnaziul nr. 44,Gimnaziu,1958,3,,,,da,,,da,da,,da,,3502.2,,600,27,150,172,,,20,,,da,,da,da,da,,da,da,da,da,,,,,114,da,,,185,370,10,5
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.49,Scoala Medie,1988,4,,,da,da,da,,da,da,,da,,6734.95,4129,1266,59,130,570,840,30,30,,,da,25,da,da,da,,da,da,da,da,,,,,300,da,,,519,948,157,56
mun. Chi�in�u,Vatra,�coala medie de cultur� general� nr.51,Scoala Medie,1976,3,,,da,da,,,da,da,,da,,2546.1,1481,620,20,150,186.2,1000,16,16,,,da,16,da,da,da,,da,da,da,da,da,,,,100,da,,,470,780,92,23
mun. Chi�in�u,Vadul lui Vod�,�coala primar� nr.19,Scoala Primara,1960,2,,,da,da,da,,da,da,,,da,5682,5682,280,16,80,,400,,,1500,,da,30,da,da,da,,da,da,da,da,,,,,120,da,,,182,400,30,12
mun. Chi�in�u,Bude�ti,"Liceul Teoretic ""Bude�ti""",Liceu,1968,1,,,,da,,,,da,,,da,1760,1520,520,27,,120,360,,30,,,da,30,da,da,da,da,da,da,da,,da,,,,90,da,da,,370,740,30,30
mun. Chi�in�u,Coloni�a,"Liceul Teoretic ""Gheorghe Ghimpu""",Liceu,1984,3,,,da,da,,,da,da,,da,,3111.8,1800,784,20,200,292,1500,20,20,,,da,16,da,da,da,,da,da,da,,da,,,,90,da,,,253,450,20,28
mun. Chi�in�u,sec.Centru,Liceul tenologic pentru copii cu vederea slab�,Liceu,1918,2,,,,da,,,,da,,da,da,981.9,503.5,180,15,80,32,107,6,10,,,da,16,da,da,da,,da,da,da,da,,,,,80,da,,,78,155,106,15
mun. Chi�in�u,Ghidighici,Gimnaziul nr.79,Gimnaziu,1956,1,,,,,,da,da,da,,da,,6749,2973,320,14,0,192,300,15,15,,,da,10,,,,,,,da,da,,,,,60,da,,,200,400,20,23
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihai Viteazul""",Liceu,1992,4,,,da,da,da,,da,da,,da,,8620,3683,1222,61,248,840,8000,32,32,,500,da,20,da,da,da,,da,da,da,da,,,,,345,da,,,810,1900,230,50
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.86,Scoala Medie,1957,3,,,da,da,,da,da,da,,,da,5808,3209,600,24,,,2800,15,15,,,,,,da,da,,da,da,da,da,,,,,100,da,,,416,756,156,33
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.52,Scoala Medie,1963,3,,,da,da,,,da,da,,da,,4088,3328,600,26,120,200,800,14,20,,,da,16,da,da,da,,da,da,da,da,,,,,120,da,,,400,800,60,27
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Traian""",Liceu,1973,3,,,da,,,da,da,da,,da,,6759,2856,1568,55,256,529,4800,80,30,0,0,da,24,da,da,da,,da,da,da,da,,,da,,300,da,,,0,0,0,0
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.59,Scoala Medie,1971,3,,,,,,,da,da,,da,,6616,3218,45,45,250,929.8,5480,60,30,,,da,20,da,da,da,,da,da,da,da,,,,,240,da,,,734,1540,345,64
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Toader Bubuiog""",Liceu,1974,3,,,,da,,,da,da,,da,,4800,2203,480,30,200,180,350,30,16,20,,da,26,da,da,da,da,da,da,da,da,,,,,200,da,,,370,740,22,32
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Nicolae Gogol""",Liceu,1983,4,,,,da,da,,,da,,da,da,13700,6731,1244,80,288,388,720,20,18,,,da,20,da,da,da,da,da,da,da,da,,,,,290,da,,,1031,1231,364,75
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.120,Scoala Primara,1972,2,da,da,da,da,da,,da,da,,da,,2525,1248,220,12,100,55,200,,,,,da,50,da,da,da,da,da,da,da,da,,,,,100,da,,,186,339,33,11
mun. Chi�in�u,sec.Botanica,"�coala-gr�dini�� nr.152 ""Pas cu pas""",Scoala Primara,1973,2,,da,da,da,,,da,da,,da,da,2394.95,0,335,14,100,,120,,,,,da,40,da,da,da,,da,da,da,,da,,,,100,da,,,97,,10,20
mun. Chi�in�u,sec.Botanica,"sc.-gradinita ""Prosucces""",Scoala Primara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Vasile Vasilache""",Liceu,1960,2,,,da,da,da,,da,da,,,da,3793.2,408,540,31,100,257,,16,16,,,da,20,da,da,da,,da,da,da,da,,,,,100,da,,,650,1228,233,44
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Constantin Sibirschi""",Liceu,1962,3,,da,da,da,da,,da,da,,da,,3410,3193,700,21,132,102,212,20,20,,,da,15,da,da,da,da,,da,da,da,,,,,100,da,,,424,779,144,33
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Vasile Lupu""",Liceu,1975,3,,,,da,da,,,da,,da,,4200,1550,700,31,280,300,220,20,20,0,0,da,10,da,da,da,,da,da,da,da,,,,,200,da,,,428,1102,197,36
mun. Chi�in�u,sec.Centru,�coala special� nr.81,Scoala Medie,1960,1,,,,,,,,da,,,da,163,163,80,5,1,,60,,,,,da,20,da,da,da,da,da,da,da,da,,,,,,,,,29,68,14,3
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr.7,Scoala Medie,1964,3,,,,da,,,,da,,da,,72052.2,2718,640,36,150,252,500,15,20,,,da,20,da,da,da,,da,da,da,da,,,,,150,da,,,80,270,28,19
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Univers LIONS""",Liceu,1967,4,,,da,da,,,,da,,,da,4221.1,2866.8,1060,38,400,288,1080,25,25,,,da,20,da,da,da,,da,da,da,da,,,,,250,da,,,480,1034,203,33
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Nicolae Sulac""",Liceu,1978,3,,,,da,,da,da,da,,da,,9888,1864,1070,53,300,276,500,15,15,0,0,da,25,da,da,da,,da,da,da,da,,,,,300,da,,,670,1250,256,35
mun. Chi�in�u,sec.Centru,�coala auxiliara nr.7,Scoala Medie,1904,2,,da,,,da,,,da,,da,,1800.1,764,150,15,150,,,25,25,0,0,da,10,da,,,da,da,da,,,da,,,,90,da,,,70,235,21,10
mun. Chi�in�u,sec.Centru,sc.-grad.nr.226,Scoala Primara,1991,3,da,,da,da,,,,da,,da,,560.4,195.6,260,4,78.3,78.9,,,,,,da,,da,da,da,da,da,da,da,da,,,,,100,da,,,97,98,11,54
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Petru Movila""",Liceu,1989,5,,,,,,,da,da,,da,da,9069.9,2898.4,1260,50,200,810,1000,25,25,,,da,30,da,da,da,,da,da,da,da,,,,,150,da,,,867,1400,326,70
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""N.Milescu-Spatarul""",Liceu,1973,5,,,,da,,,da,da,,da,,6373,2265,1120,49,1,576,1500,16,16,,,da,16,da,da,da,,da,da,da,da,,,,,160,da,,,596,1117,11,59
mun. Chi�in�u,sec.R�cani,Liceul experimental Waldorf,Liceu,1989,3,,,da,da,,,,da,,da,da,1700,1040,330,20,100,82,700,16,14,15,,da,16,da,da,da,,da,da,da,da,,,,,95,da,,,277,227,66,12
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Academia copiilor""",Liceu,1980,2,,,,da,da,,,da,,,da,2792,2221,,26,100,120,234,12,12,,,da,,da,da,da,,da,da,da,da,,,,,100,da,da,da,200,400,30,32
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Vasil Levski""",Liceu,1976,2,,,da,da,,,da,da,,,da,2300,1800,225,18,100,110,600,0,0,0,0,da,30,da,da,da,,da,da,da,da,,,,,80,da,,,226,490,32,27
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""George Meniuc""",Liceu,1986,4,,,,,,,,da,,da,,26600,12724,1568,53,226,380,,10,15,,70,da,20,da,da,da,,da,da,da,da,,,,,168,da,,,699,1399,22,53
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Sadoveanu""",Liceu,1962,3,,,,,,,,da,,da,,5166,2522,1100,33,150,128,720,18,18,,,da,30,da,da,da,,da,da,da,da,,,,,240,da,,,737,1811,100,35
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Ginta Latin�""",Liceu,1979,3,,,,da,,da,da,da,,,da,7538,3392,1620,61,250,300,800,40,20,,,da,40,da,da,da,,da,da,da,da,,,,,240,,,,909,2138,60,64
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""�tefan cel Mare �i Sf�nt""",Liceu,1954,4,,,,,,,da,da,,da,,6749,2973,740,55,90,106,300,50,20,,,da,25,da,da,da,,da,da,da,da,,,,,280,da,,,800,980,60,55
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Olimp""",Liceu,1987,4,,,,da,,,,da,,da,,7982,4182,1120,45,220,570,1400,90,30,1,,da,36,da,da,da,,da,da,da,da,,,,,110,da,,,783,1676,365,64
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Kiril si Metodiu""",Liceu,1981,3,,,,,,,da,da,,da,,7009,7009,1150,40,165,300,500,30,30,,,da,20,da,da,da,,,da,da,da,,,,,240,da,,,649,1483,120,40
mun. Chi�in�u,sec.Ciocana,�coala pe schimburi nr.3,Scoala Medie,1967,3,,,da,da,,,,da,,,da,1859.14,1859.14,640,17,,,,,,,,da,12,da,da,da,,da,da,da,da,,,,,,,,,310,560,35,20
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.103,Scoala Primara,1979,1,,,,,,,,da,,,da,44,,,2,,,85,,,,,da,,,,,,,,,,,,,da,,,,,10,20,3,1
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.83,Scoala Primara,1990,4,,,,,,,da,da,,da,,7174.8,6058.2,1500,46,250,604.3,500,,,,,da,40,da,da,da,,da,da,da,da,,,,,250,da,,,220,665,368,48
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Constantin Negruzzi""",Liceu,1989,4,,da,da,da,da,,,da,,da,,1500,7980,1266,53,200,678.3,4050,30,20,,,da,20,da,da,da,,da,da,da,da,,,,,200,da,,,1200,1461,444,62
mun. Chi�in�u,sec.Botanica,�coala medie de cutlur� general� nr.3,Scoala Medie,1963,3,,,da,da,da,,da,da,,da,,3789,2250,780,32,120,210,400,75,30,,,da,30,da,da,da,,da,da,da,da,,,,,120,da,,,320,640,41,37
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Alexandru Ioan Cuza""",Liceu,1953,3,,,,,,da,,da,,da,da,3615,3090,660,48,100,150,300,28,20,,,da,50,da,da,da,da,da,da,da,da,,,,,150,da,,,675,1350,18,46
mun. Chi�in�u,sec.R�cani,�coala auxiliar�-internat nr.6,Scoala Medie,1954,4,,da,da,da,da,,,da,,da,,3700,3700,540,24,100,186,594,90,90,,,da,20,da,da,da,da,da,da,da,da,,,,,120,da,da,,156,323,200,19
mun. Chi�in�u,sec.Botanica,Liceul Teoretic seral nr.2,Liceu,1972,2,,,,da,,da,da,da,,,da,6007,1720,495,15,,,,,,,,da,10,,da,da,,da,da,da,da,,,,,,,,,248,425,55,15
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Lucian Blaga""",Liceu,1960,3,,,da,da,,,da,da,,da,,3820,1254,920,28,600,96,,16,16,,,da,20,da,da,da,,da,da,da,da,,,,,70,da,,,385,500,44,25
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.12,Scoala Primara,2004,2,,,,,,,,da,,,da,2329,2329,360,17,60,132,225,0,0,0,0,da,35,da,da,da,,da,da,da,da,,,,,120,da,,,285,570,80,21