dbo_Region.name,dbo_Locality.name,dbo_Institution.name,dbo_lu_InstitutionType.name,Num�rul de copii care frecventeaz� cercul sportiv,Num�rul de copii care frecventeaz� cercul M�ini Dibace,Num�rul de copii care frecventeaz� cercul Broderie-Cro�etorie,Num�rul de copii care frecventeaz� cercul Prelucrarea Lutului,Num�rul de copii care frecventeaz� cercul �mpletitul �n Lozie,Num�rul de copii care frecventeaz� cercul Arta Lemnului,Num�rul de copii care frecventeaz� cercul Ecologic,Num�rul de copii care frecventeaz� cercul Dramtic,Num�rul de copii care frecventeaz� cercul Art� Plastic�,Num�rul de copii care frecventeaz� cercul T�n�rului Naturalist,Num�rul de copii care frecventeaz� cercul Coral
mun. B�l�i,MUN.BALTI,Gimnaziul nr.7,Gimnaziu,52,16,0,0,0,15,0,30,30,0,0
mun. B�l�i,MUN.BALTI,L.T. A.Pu�kin,Liceu,180,0,15,0,0,0,0,15,15,0,30
mun. B�l�i,MUN.BALTI,L.T. B-P. Ha�deu,Liceu,130,0,0,0,0,0,0,0,0,0,24
mun. B�l�i,MUN.BALTI,L.T. D. Cantemir,Liceu,90,0,0,0,0,0,0,17,17,0,60
mun. B�l�i,MUN.BALTI,L.T. M. Eminescu,Liceu,195,,18,,,,,31,32,,33
mun. B�l�i,MUN.BALTI,"Scoala primara, 21",Scoala Primara,125,0,0,0,0,0,0,0,0,0,32
mun. B�l�i,S.ELIZAVETA,Scoala medie nr.19,Scoala Medie,90,,,,,,,30,,,
mun. B�l�i,MUN.BALTI,L.T.A. I. Cuza,Liceu,75,15,0,0,0,0,0,15,0,0,20
mun. B�l�i,MUN.BALTI,Scoala medie nr.15,Scoala Medie,75,0,0,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.14,Scoala Medie,30,30,0,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,L.T. V.Alecsandri,Liceu,102,54,45,15,30,45,15,58,68,86,15
mun. B�l�i,MUN.BALTI,Gimnaziul nr.9,Gimnaziu,30,15,0,0,0,0,0,0,15,0,0
mun. B�l�i,MUN.BALTI,"L.T.""Lucian Blaga""",Liceu,135,0,0,0,0,0,15,30,34,36,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.6,Scoala Medie,56,0,15,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,"L.T.""Mihail Lomonosov""",Liceu,75,0,0,0,0,0,0,0,15,0,15
mun. B�l�i,MUN.BALTI,Scoala medie nr.4,Scoala Medie,30,15,0,0,0,45,0,0,0,15,0
mun. B�l�i,MUN.BALTI,Scoala medie nr.3,Scoala Medie,35,0,0,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Scola medie nr.2,Scoala Medie,30,,,,,,,,,,
mun. B�l�i,S.SADOVOE,Gimnaziul nr.16,Gimnaziu,40,0,0,0,0,0,0,15,15,0,0
mun. B�l�i,MUN.BALTI,Scoala Medie Seral� nr.23,Scoala Medie,0,0,0,0,0,0,0,0,0,0,0
mun. B�l�i,MUN.BALTI,Gimnaziul nr.10,Gimnaziu,30,15,0,0,0,0,0,0,15,0,0
mun. B�l�i,MUN.BALTI,"""N. Gogol""",Liceu,157,,59,,,,,67,33,,
mun. B�l�i,MUN.BALTI,"L.T.""V.Maiacovschi""",Liceu,94,0,0,0,0,0,0,19,17,11,30
mun. B�l�i,MUN.BALTI,"I�P Liceul ""Elitex""",Liceu,6,,,,,,,6,6,,
mun. B�l�i,MUN.BALTI,�coala de tip internat,Gimnaziu,30,15,45,0,0,0,0,0,30,0,0
mun. B�l�i,MUN.BALTI,�coala internat auxiliar�,Gimnaziu,31,10,0,0,0,10,0,0,0,0,0
mun. B�l�i,MUN.BALTI,�coal� internat pentru copii slab v�z�tor,Gimnaziu,45,0,0,0,0,0,0,0,0,0,33
mun. B�l�i,MUN.BALTI,L.T. M. Gorki,Liceu,50,0,0,0,0,0,0,30,0,15,0
mun. B�l�i,MUN.BALTI,L.T. Co�buc,Liceu,120,0,15,0,0,0,0,40,0,0,40
mun. B�l�i,MUN.BALTI,L.T. �tefan cel Mare,Liceu,135,15,15,0,0,0,0,15,0,0,20
mun. B�l�i,MUN.BALTI,"Liceul Teoretic Regional ""Ion Creang�""",Liceu,0,0,0,0,0,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.49,Scoala Medie,32,0,0,0,0,0,0,0,40,0,0
mun. Chi�in�u,Vatra,�coala medie de cultur� general� nr.51,Scoala Medie,30,,,,,,,,17,,
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.59,Scoala Medie,90,,15,,,,,30,,15,
mun. Chi�in�u,Bude�ti,"Liceul Teoretic ""Bude�ti""",Liceu,120,,,,,,,25,45,15,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Grecu""",Liceu,100,0,0,0,0,0,0,51,144,0,158
mun. Chi�in�u,sec.Centru,Liceul tenologic pentru copii cu vederea slab�,Liceu,,,,,,,,,,,30
mun. Chi�in�u,Ghidighici,Gimnaziul nr.79,Gimnaziu,135,45,15,,,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihai Viteazul""",Liceu,480,95,,16,,,96,96,30,,120
mun. Chi�in�u,sec.Ciocana,Gimnaziul nr. 44,Gimnaziu,30,,,,,,,,20,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Vasile Lupu""",Liceu,165,15,15,,,15,,30,15,20,39
mun. Chi�in�u,sec.Botanica,Gimnaziul  nr.17,Gimnaziu,66,15,15,0,0,0,0,31,17,0,19
mun. Chi�in�u,sec.Centru,�coala special� nr.81,Scoala Medie,0,0,0,0,0,0,0,0,0,0,50
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Constantin Sibirschi""",Liceu,174,29,0,0,0,22,20,49,21,0,28
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Onisifor Ghibu""",Liceu,0,0,30,0,0,0,0,15,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Vasile Vasilache""",Liceu,90,0,0,0,0,0,0,15,0,0,64
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Univers LIONS""",Liceu,82,,20,,,,,3,13,,
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr. 41,Scoala Medie,60,,,,,40,,,,15,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Olimp""",Liceu,175,,30,,,30,,,60,15,50
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Petru Zadnipru""",Liceu,120,15,15,,,15,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul tehnologic resurse educationale �i trayning tehnologic ""B.Z.Hertli""",Liceu,45,,0,0,0,0,0,20,31,0,
mun. Chi�in�u,sec.Botanica,"sc.-gradinita ""Prosucces""",Scoala Primara,,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Liviu Rebreanu""",Liceu,230,,18,,,21,25,,,,52
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.65,Gimnaziu,,,15,,,,,,,,15
mun. Chi�in�u,B�cioi,"Liceul Teoretic ""Grigore Vieru""",Scoala Medie,45,15,30,,,,,,15,,35
mun. Chi�in�u,sec.Botanica,"�coala-gr�dini�� nr.152 ""Pas cu pas""",Scoala Primara,45,,18,,,,17,16,14,,12
mun. Chi�in�u,Codru,Gimnaziul nr.42,Gimnaziu,24,27,,,,,,,,,25
mun. Chi�in�u,sec.R�cani,"�coala auxiliar� nr.9 CPPC ""Orfeu""",Scoala Medie,15,,,,,23,,18,38,,35
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.52,Scoala Medie,30,0,,,,,0,15,,,15
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Mihai Berezovschi""",Liceu,173,30,18,15,,22,20,16,16,,91
mun. Chi�in�u,sec.Buiucani,Liceul internat municipal cu profil sportiv,Liceu,0,0,0,0,0,0,0,0,0,0,0
mun. Chi�in�u,Gr�tie�ti,"Liceul Teoretic ""Gr�tie�ti""",Liceu,50,15,15,,,,,45,,15,40
mun. Chi�in�u,sec.Ciocana,�coala medie de cultur� general� nr.35,Scoala Medie,60,,,,,,,,10,10,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Hyperion""",Liceu,110,0,,0,0,0,0,15,30,0,45
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.124,Scoala Primara,88,,15,,,,,41,15,,25
mun. Chi�in�u,sec.Botanica,Liceul teoretic cu profil sportiv nr.3,Scoala Medie,94,15,15,0,0,0,0,15,15,0,45
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Traian""",Liceu,30,0,0,0,0,0,0,0,0,0,0
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Rambam""",Liceu,60,,,,,,40,,35,,30
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""M.de Cervantes""",Liceu,120,0,0,0,0,0,22,23,0,0,
mun. Chi�in�u,sec.Centru,sc.-grad.nr.226,Scoala Primara,67,,,,,,,,,,24
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� nr.136,Scoala Primara,,,,,,,,,,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Spiru Haret""",Liceu,310,0,15,0,0,15,0,0,18,0,66
mun. Chi�in�u,sec.R�cani,�coala auxiliar�-internat nr.6,Scoala Medie,18,,,,,,,,,,27
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.85,Scoala Medie,20,20,,,,,20,187,40,,
mun. Chi�in�u,St�uceni,"Liceul Teoretic ""Drago� Vod�""",Liceu,65,32,,,,,,,30,,35
mun. Chi�in�u,Cricova,"Liceul Teoretic ""Alexei Mateevici""",Liceu,75,,,,,,,15,,,30
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.86,Scoala Medie,72,,18,,,17,,,31,,
mun. Chi�in�u,Cricova,Gimnaziul nr.77,Gimnaziu,30,15,15,,,,,,30,,30
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Lucian Blaga""",Liceu,90,,,,,,,,,,
mun. Chi�in�u,sec.R�cani,"Gimnaziul teatral ""Ion Luca Caragiale""",Gimnaziu,15,15,,,,,,,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.30,Scoala Medie,32,18,10,0,0,0,0,0,0,16,0
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Ginta Latin�""",Liceu,337,,,,,46,,,,,25
mun. Chi�in�u,Dobrogea,Gimnaziul nr.68,Gimnaziu,126,15,15,0,0,0,0,16,0,0,24
mun. Chi�in�u,sec.Centru,�coala auxiliara nr.7,Scoala Medie,16,17,,16,,,,16,,,
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� nr.199,Scoala Primara,117,0,0,0,0,0,0,0,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Academia copiilor""",Liceu,41,,,,,,,,20,20,29
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Nicolae Gogol""",Liceu,188,15,15,0,0,0,15,30,15,15,259
mun. Chi�in�u,sec.Centru,Gimnaziul internat nr.3,Gimnaziu,96,,,,,,20,15,,,35
mun. Chi�in�u,sec.Buiucani,"Liceul Teortic ""Alexandr Puskin""",Liceu,158,,,30,,,,45,15,30,
mun. Chi�in�u,sec.Buiucani,Gimnaziul nr.34,Gimnaziu,120,15,15,,,,,45,30,,30
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Mihailo Kotiubinski""",Liceu,75,15,,,,,15,30,30,30,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""George Meniuc""",Liceu,60,15,0,,,,0,90,15,30,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Toader Bubuiog""",Liceu,90,16,17,,,16,0,22,16,,30
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Iulia Hasdeu""",Liceu,205,,,,,,,,,,267
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Petru Movila""",Liceu,258,,,,,,73,52,47,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Nicolae Iorga""",Liceu,165,0,22,26,0,21,0,0,56,0,183
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Bogdan Petriceicu Hasdeu""",Liceu,120,15,15,,,,15,,,15,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Sadoveanu""",Liceu,45,15,15,0,0,0,15,15,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Vasil Levski""",Liceu,40,15,0,0,0,0,15,45,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic  ""Mircea Eliade""",Liceu,0,0,18,0,0,0,15,68,17,0,15
mun. Chi�in�u,sec.R�cani,"Liceul teoretic ""G.Calinescu""",Liceu,120,,25,,,,31,22,25,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Aleco Russo""",Liceu,40,35,0,0,0,0,0,30,0,15,20
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Ion Creang�""",Liceu,180,25,30,,,,60,,30,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Natalia Gheorghiu""",Liceu,63,17,16,,,,,16,,,
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic  ""Gaudeamus""",Liceu,212,,,,,,18,15,20,,
mun. Chi�in�u,sec.Botanica,�coala primar� nr.9,Scoala Primara,15,,,,,,,,15,,
mun. Chi�in�u,sec.R�cani,Liceul experimental Waldorf,Liceu,45,17,,,,18,,,15,,30
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Nicolae B�lcescu""",Liceu,60,0,18,0,0,18,0,15,0,0,35
mun. Chi�in�u,sec.R�cani,Liceul Teoretic �Mihailo Lomonosov�,Liceu,90,,15,,,,15,,15,,50
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.33,Scoala Medie,59,,0,,,,,14,,0,32
mun. Chi�in�u,Ciorescu,Gimnaziul nr.45,Gimnaziu,16,,,,,,16,15,,15,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Dante Alighieri""",Liceu,30,15,0,0,0,0,30,0,0,0,125
mun. Chi�in�u,sec.Ciocana,�coala pe schimburi nr.3,Scoala Medie,,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,�coala-gr�dini�� nr.120,Scoala Primara,,,,,,,,,,31,28
mun. Chi�in�u,sec.Botanica,�coala speciala nr.12,Scoala Medie,15,,,,,,30,32,28,,
mun. Chi�in�u,sec.Botanica,Liceul Teoretic seral nr.2,Liceu,,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,�coala medie de cutlur� general� nr.3,Scoala Medie,15,30,0,0,0,0,0,0,0,0,30
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Constantin Negruzzi""",Liceu,120,,,,,,,30,,,45
mun. Chi�in�u,sec.Botanica,Gimnaziul-internat nr.2,Gimnaziu,32,28,71,,,43,15,16,15,,39
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.67,Gimnaziu,15,,,,,,,,,,25
mun. Chi�in�u,sec.Botanica,�coala gr�dini��  nr.90,Scoala Primara,,,,,,,25,,15,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mircea cel B�tr�n""",Liceu,50,30,,,,,,,,,30
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Tudor Vladimirescu""",Liceu,120,30,,,,,,60,30,,45
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Mihai Eminescu""",Liceu,80,,,,,,,45,20,,
mun. Chi�in�u,sec.Botanica,Liceul teatral,Liceu,60,15,,,,,15,30,,28,
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.103,Scoala Primara,,,,,,,,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Minerva""",Liceu,90,,15,,,,15,,,,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Nicolae Sulac""",Liceu,271,35,22,0,0,15,0,0,15,0,15
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Kiril si Metodiu""",Liceu,406,,,,,26,,26,,,210
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Vasile Alecsandri""",Liceu,120,,,,,,,15,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""N.Milescu-Spatarul""",Liceu,165,15,15,,,15,20,20,,15,
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""Gheorghe Asachi""",Liceu,304,,,,,,21,52,83,61,261
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""�tefan cel Mare �i Sf�nt""",Liceu,110,15,20,,,,32,,,,87
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.12,Scoala Primara,81,0,0,0,0,0,0,30,15,0,31
mun. Chi�in�u,Durle�ti,�coala medie de cultur� general� nr.84,Scoala Medie,15,15,0,0,0,0,15,15,0,0,0
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Mihail Kogalniceanu""",Liceu,65,,,,,15,,,55,,75
mun. Chi�in�u,Codru,�coala primar� nr.88,Scoala Primara,,,,,,,,,,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Alexandru Ioan Cuza""",Liceu,125,15,21,0,0,0,0,15,0,0,12
mun. Chi�in�u,sec.Ciocana,�coala primar� nr.83,Scoala Primara,40,,,,,,,,,,24
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Columna""",Liceu,53,0,0,0,0,0,0,15,0,0,20
mun. Chi�in�u,B�cioi,�coala primar� nr.101,Scoala Primara,,,,,,,,,,,
mun. Chi�in�u,sec.Ciocana,�coala .primara nr.95,Scoala Primara,60,,,,,,,45,,,30
mun. Chi�in�u,Braila,Gimnaziul nr.102,Gimnaziu,15,15,,,,,,,,,15
mun. Chi�in�u,sec.R�cani,�coala medie de cultur� general� nr.8,Scoala Medie,59,50,,,,15,20,45,15,,58
mun. Chi�in�u,Durle�ti,"Liceul Teoretic ""Durle�ti""",Liceu,75,21,16,0,0,0,52,0,23,0,30
mun. Chi�in�u,Tohatin,Gimnaziul .nr.74,Gimnaziu,30,15,,,,,,15,15,,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Dimitrie Cantemir""",Liceu,195,0,40,0,0,0,30,205,60,30,50
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic ""Elena Alistar""",Liceu,105,17,0,0,0,0,16,0,0,0,16
mun. Chi�in�u,sec.Botanica,Gimnaziul nr.31,Gimnaziu,32,60,,,,,,15,16,,16
mun. Chi�in�u,sec.Centru,Liceul Teoretic seral nr.1,Liceu,,,,,,,,,,,
mun. Chi�in�u,Tru�eni,"Liceul Teoretic ""Tru�eni""",Liceu,16,30,,,,,,15,,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Socrate""",Liceu,16,35,0,0,0,0,0,0,0,23,14
mun. Chi�in�u,sec.Buiucani,�coala primar� nr.91,Scoala Primara,20,,,,,,15,15,,,15
mun. Chi�in�u,sec.Buiucani,"Liceul Moldo-Turc ""Orizont""",Liceu,,,,,,,,,,,12
mun. Chi�in�u,Cruze�ti,Gimnaziul nr.75,Gimnaziu,15,20,,,,,,,17,,
mun. Chi�in�u,sec.Buiucani,"Liceul  ""Perspectiva-Prim""",Liceu,30,,,,,,15,,15,,
mun. Chi�in�u,sec.Buiucani,"Liceul ""Evrica""",Liceu,49,,,,,,,,2,,18
mun. Chi�in�u,sec.Botanica,"Liceul ""Pampedia""",Liceu,13,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,Liceul Teoretic Interna�ional de Management,Liceu,,,,,,,,,,,
mun. Chi�in�u,sec.Botanica,"Liceul  ""Elitex""",Liceu,0,10,0,0,0,0,0,0,8,0,0
mun. Chi�in�u,Durle�ti,"Liceul Moldo-Turc ""Orizont""",Liceu,30,0,0,0,0,0,8,0,15,0,15
mun. Chi�in�u,sec.Ciocana,"Liceul Teoretic ""Dacia""",Liceu,135,30,,,,15,15,30,,15,
mun. Chi�in�u,sec.Botanica,"Liceul Teoretic  ""Prosucces""",Liceu,25,,,,,,,23,23,15,
mun. Chi�in�u,sec.Botanica,�coala medie de cultur� general� nr.6,Scoala Medie,120,35,25,,,,,,25,,35
mun. Chi�in�u,sec.Buiucani,�coala medie de cultur� general� nr.5,Scoala Medie,75,,,15,,,,,15,,30
mun. Chi�in�u,sec.Ciocana,�coala primara nr.82,Scoala Primara,105,,15,,,,,,,,
mun. Chi�in�u,sec.Centru,�coala auxiliar�-internat nr.5,Scoala Medie,30,60,15,,,45,,22,,,90
mun. Chi�in�u,sec.Buiucani,"Liceul ""Prometeu-Prim""",Liceu,45,0,15,0,0,0,0,15,32,0,80
mun. Chi�in�u,S�ngera,"Liceul Teoretic ""Alexandru cel Bun""",Liceu,206,,,,,,,,30,,40
mun. Chi�in�u,sec.Centru,�coala primar� nr.32,Scoala Primara,60,30,,,,,,,42,,31
mun. Chi�in�u,sec.Buiucani,"Gimnaziul ""Elimul Nou""",Gimnaziu,0,0,0,0,0,0,0,0,5,,116
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Petru Rare�""",Liceu,80,0,0,0,0,0,15,40,0,0,35
mun. Chi�in�u,sec.Centru,"Liceul ""Litterarum""",Liceu,120,,,15,,,,7,15,,
mun. Chi�in�u,sec.R�cani,"Liceul Teoretic ""Matei Basarab""",Liceu,102,,,,,17,,31,15,,31
mun. Chi�in�u,sec.Centru,"Liceul Teoretic ""T.Maiorescu""",Liceu,87,15,16,,,,15,30,,15,17
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Anton Cehov""",Liceu,61,15,15,,,,16,,,,42
mun. Chi�in�u,sec.Ciocana,Liceul municipal sportiv nr.2,Liceu,244,0,15,0,0,0,0,0,0,0,0
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Principesa Natalia Dadiani""",Liceu,140,25,25,0,0,0,20,0,0,0,180
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic "" I.S.Neciui-Levi�ki""",Liceu,45,0,0,0,0,0,15,45,15,0,15
mun. Chi�in�u,sec.Centru,�coala medie de cultur� general� nr.7,Scoala Medie,110,25,18,,,,30,35,30,20,
mun. Chi�in�u,Vadul lui Vod�,"Liceul Teoretic ""�tefan Vod�""",Liceu,55,,,,,,15,15,20,,
mun. Chi�in�u,Coloni�a,"Liceul Teoretic ""Gheorghe Ghimpu""",Liceu,46,,,,,15,,40,32,,
mun. Chi�in�u,Tru�eni,Gimnaziul nr.99,Gimnaziu,60,,20,,,30,,20,15,20,54
mun. Chi�in�u,sec.R�cani,�coala-gr�dini�� St�uceni,Scoala Primara,70,,,,,,,15,60,,
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Antioh Cantemir""",Liceu,165,15,,,,15,15,45,,,105
mun. Chi�in�u,Vadul lui Vod�,�coala primar� nr.19,Scoala Primara,,,,,,,,,,,
mun. Chi�in�u,sec.R�cani,Liceul de Limbi Moderne �i Management,Liceu,28,12,0,0,0,0,12,9,14,0,26
mun. Chi�in�u,sec.Centru,Gimnaziul nr.53,Gimnaziu,30,15,,,,,,,15,,
mun. Chi�in�u,sec.R�cani,"Liceul ""Svetoci""",Liceu,17,19,0,0,0,0,0,0,19,0,0
mun. Chi�in�u,sec.Ciocana,"Liceul Moldo-Turc ""Orizont""",Liceu,25,,,,,,,,20,,13
mun. Chi�in�u,sec.Buiucani,"Liceul Teoretic ""Liviu Deleanu""",Liceu,45,0,0,0,0,0,15,0,0,0,15
r-l Anenii Noi,Delac�u,�coala medie Delac�u,Scoala Medie,0,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Floreni,Gimnaziul Floreni,Gimnaziu,0,0,0,0,0,0,0,30,0,0,0
r-l Anenii Noi,Larga,�coala primar� Larga,Scoala Primara,0,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Troi�a Nou�,Gimnaziul Troi�a Nou�,Gimnaziu,25,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Ciobanovca,Gimnaziul Ciobanovca,Gimnaziu,15,0,15,0,0,0,0,0,15,0,15
r-l Anenii Noi,Zolotievca,Gimnaziul Zolotievca,Gimnaziu,30,0,0,0,0,0,22,18,0,0,0
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Hyperion"" Anenii Noi",Liceu,75,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Chirca,Gimnaziul Chirca,Gimnaziu,35,0,0,0,0,0,0,0,0,0,19
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Alexandru Pu�kin"" Anenii Noi",Liceu,140,0,0,0,0,0,0,0,80,0,0
r-l Anenii Noi,Bulboaca,�coala auxiliar� Bulboaca,Gimnaziu,16,0,16,0,0,0,0,0,0,0,0
r-l Anenii Noi,Puh�ceni,"Liceul teoretic ""Olimp"" Puh�ceni",Liceu,30,0,0,0,0,0,0,0,0,0,
r-l Anenii Noi,Anenii Noi,"Liceul teoretic ""Mihai Eminescu"" Anenii Noi",Liceu,165,0,16,0,0,0,14,0,0,0,37
r-l Anenii Noi,Geam�na,�coala medie Geam�na,Scoala Medie,55,24,18,0,0,15,0,0,0,0,30
r-l Anenii Noi,Mereni,"Liceul teoretic ""Emil Nicula"" Mereni",Liceu,185,15,15,0,0,0,15,65,32,30,30
r-l Anenii Noi,Botn�re�ti,Gimnaziul Botn�re�ti,Gimnaziu,23,15,0,0,0,0,0,0,,0,0
r-l Anenii Noi,H�rbov��,"Liceul teoretic ""Ion Creang�"" H�rbov��",Liceu,79,15,0,0,0,13,0,0,25,0,25
r-l Anenii Noi,�erpeni,�coala medie �erpeni,Scoala Medie,104,0,0,0,0,0,0,0,0,15,0
r-l Anenii Noi,Cobusca Veche,Gimnaziu Cobusca Veche,Gimnaziu,45,0,0,0,0,0,0,15,0,0,0
r-l Anenii Noi,Chetrosu,�coala medie Chetrosu,Scoala Medie,40,15,15,0,0,0,0,0,0,0,0
r-l Anenii Noi,Ochiul Ro�,Gimnaziul Ochiul Ros,Gimnaziu,0,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Roscani,�coala medie Ro�cani,Scoala Medie,36,0,0,0,0,15,16,15,0,0,40
r-l Anenii Noi,Calfa,Gimnaziul Calfa,Gimnaziu,30,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,H�rbov��,�coala primar� H�rbov��,Scoala Primara,30,0,0,0,0,0,0,20,0,0,25
r-l Anenii Noi,Teli�a,Gimnaziul Teli�a,Gimnaziu,45,15,0,0,0,0,0,0,15,0,0
r-l Anenii Noi,Merenii Noi,Gimnaziul Merenii Noi,Gimnaziu,60,30,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Todire�ti,Gimnaziul Todire�ti,Gimnaziu,50,0,20,0,0,0,0,30,0,0,25
r-l Anenii Noi,Gura B�cului,Liceul teoretic Gura B�cului,Liceu,60,15,15,0,0,15,30,30,30,15,40
r-l Anenii Noi,Speia,Gimnaziul Speia,Gimnaziu,60,0,31,0,0,16,0,17,0,0,23
r-l Anenii Noi,S.VARNITA,Liceul teoretic Varni�a,Liceu,100,23,33,17,0,0,0,0,0,0,0
r-l Anenii Noi,Maximovca,�coala medie Maximovca,Scoala Medie,30,15,15,0,0,15,0,30,15,15,0
r-l Anenii Noi,Cobusca Nou�,Gimnaziu  Cobusca Nou�,Gimnaziu,36,32,15,0,0,0,0,0,0,0,15
r-l Anenii Noi,H�rbov��ul Nou,�coala primar� H�rbov��ul Nou,Scoala Primara,20,10,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Cre�oaia,�coala primar� Cre�ioaia,Scoala Primara,0,0,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,Mereni,�coala primar� Mereni,Scoala Primara,45,30,0,0,0,0,0,0,0,0,0
r-l Anenii Noi,��n��reni,"Gimnaziu ""Ion Creang�"" ��n��reni",Gimnaziu,70,0,0,0,0,0,0,16,0,0,0
r-l Anenii Noi,Bulboaca,"Liceul teoretic ""Anton Guzun"" Bulboaca",Liceu,174,16,0,0,0,0,16,15,16,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""A.S. Pu�kin""",Liceu,32,0,0,0,0,0,0,15,15,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""Matei Basarab""",Liceu,30,0,0,0,0,0,0,0,0,0,0
r-l Basarabeasca,Abaclia,Gimnaziul Abaclia,Gimnaziu,39,0,0,0,0,15,0,0,0,0,0
r-l Basarabeasca,Basarabeasca,"Liceul Teoretic ""N.V. Gogol""",Liceu,72,45,0,0,0,0,0,0,0,0,0
r-l Basarabeasca,Abaclia,"Liceul Teoretic ""Constantin Stere""",Liceu,122,0,0,0,0,0,0,18,0,0,51
r-l Basarabeasca,Sadaclia,"Liceul Teoretic ""Mihai Eminescu""",Liceu,120,0,15,0,0,0,0,50,15,0,0
r-l Basarabeasca,Basarabeasca,"Gimnaziu ?22, Basarabeasca",Gimnaziu,30,0,0,0,0,0,0,0,0,0,0
r-l Basarabeasca,Iordanovca,Gimnaziul Iordanovca,Gimnaziu,25,0,0,0,0,0,15,0,0,0,0
r-l Basarabeasca,Carabetovca,"Liceul Teoretic ""�tefan cel Mare""",Liceu,30,19,0,0,0,0,0,15,0,20,16
r-l Basarabeasca,Ba�calia,"Liceul teoretic ""Marcu Tarlev""",Liceu,133,0,0,0,0,0,0,15,0,18,0
r-l Basarabeasca,Iserlia,Gimnaziul Iserlia,Gimnaziu,0,0,0,0,0,0,0,0,0,0,0
r-l Briceni,Corjeu�i,gimnaziul Corjeu�i,Gimnaziu,,,,,,,,,,,
r-l Briceni,Lipcani,�coala Medie  Lipcani,Scoala Medie,53,0,0,0,0,0,0,32,0,0,42
r-l Briceni,Cotiujeni,Liceul Teoretic Cotiujeni,Liceu,180,40,15,0,0,0,0,30,0,0,80
r-l Briceni,Grim�nc�u�i,Liceul Teoretic  Grim�nc�u�i,Liceu,,,,,,,,,,,
r-l Briceni,Medveja,Gimnaziu  Medveja,Gimnaziu,,,,,,,,,,,
r-l Briceni,Larga,Liceul Teoretic  Larga,Liceu,64,,15,,,,,17,,,
r-l Briceni,Corjeu�i,Liceul Teoretic Corjeu�i,Liceu,300,0,0,0,0,0,70,70,0,0,0
r-l Briceni,Balasine�ti,�coala Medie  Balasine�ti,Scoala Medie,40,,,,,,,,,,63
r-l Briceni,Colic�u�i,Liceul Teoretic Colic�u�i,Liceu,90,,,,,,30,,,,
r-l Briceni,Lipcani,Liceul Teoretic  Lipcani,Liceu,,,,,,,,,,,
r-l Briceni,Larga,gimnaziul Larga,Gimnaziu,45,15,0,0,0,0,15,15,0,15,60
r-l Briceni,Sir�u�i,�coala Medie  �ireu�i,Scoala Medie,35,17,0,0,0,0,0,0,0,16,42
r-l Briceni,Pererita,"gimnaziul ""Grigore Vieru""",Gimnaziu,31,0,0,0,0,0,0,0,0,0,38
r-l Briceni,Tabani,Liceul Teoretic  Tabani,Liceu,115,0,0,0,0,0,0,0,0,0,78
r-l Briceni,Criva,gimnaziul Criva,Gimnaziu,32,0,0,0,0,0,15,15,0,0,0
r-l Briceni,B�lc�u�i,gimnaziul  B�lc�u�i,Gimnaziu,30,15,,,,,,,,,30
r-l Briceni,Caracu�enii Vechi,Liceul Teoretic  Caracu�enii Vechi,Liceu,112,15,15,0,0,0,0,15,0,0,75
r-l Briceni,Hlina,gimnaziul  Hlina,Gimnaziu,15,0,0,0,0,0,0,0,0,0,45
r-l Briceni,Te�cani,Liceul Teoretic  Te�cani,Liceu,125,41,,,,,,,,,
r-l Briceni,Briceni,"Liceul Teoretic ""Grigore Vieru"" Briceni",Liceu,86,,,,,,,15,,,50
r-l Briceni,Bogdane�ti,gimnaziul  Bogdane�ti,Gimnaziu,30,,,,,,,,,,
r-l Briceni,Trebis�u�i,Liceul Teoretic   Trebisau�i,Liceu,85,16,0,0,0,0,0,0,0,15,60
r-l Briceni,Halahora de Sus,�coala Medie  Halahora de Sus,Scoala Medie,65,0,0,0,0,0,0,0,0,0,65
r-l Briceni,Trestieni,�coala Primar� Trestieni,Scoala Primara,,,,,,,,,,,
r-l Briceni,Briceni,"Liceul Teoretic ""T.�evcenco""  Briceni",Liceu,34,,,,,20,15,27,33,,
r-l Briceni,Beleavin�i,Liceul Teoretic  Beleavine�,Liceu,55,,,,,,,18,,,70
r-l Briceni,Slobozia-Sir�u�i,gimnaziul  Sloboziul �ireu�i,Gimnaziu,45,,15,,,,,,24,,80
r-l Briceni,Coteala,gimnaziul  Coteala,Gimnaziu,,,,,,,,,,,
r-l Briceni,Briceni,Liceul Teoretic  nr.1 Briceni,Liceu,118,,,,,,,,,,120
r-l Briceni,Marc�u�i,gimnaziul  M�rc�u�i,Gimnaziu,,,,,,,,,,,
r-l Briceni,Bulboaca,gimnaziul  Bulboaca,Gimnaziu,28,0,0,0,0,0,0,0,0,0,45
r-l Briceni,Mih�ileni,gimnaziul - gr�dini�a  Mihaileni,Gimnaziu,22,,,,,,,,,,
r-l Briceni,Drepc�u�i,Liceul Teoetic Drepcau�i,Liceu,120,,,,,,,,,,
r-l Briceni,S.BERLINTI,gimnaziul Berline�,Gimnaziu,30,18,,,,,,17,,,43
r-l Cahul,Spicoasa,�coala primar� s. Spicoasa,Scoala Primara,,,,,,,,,,,
r-l Cahul,Burl�ceni,�A.S. Pu�chin�,Liceu,34,,,,,,,15,,15,
r-l Cahul,Cahul,�A. Donici�,Scoala Primara,14,,,,,,,13,,,26